# file name; noise; peak f.; mag.; duration
20211114115908609_DDMTREBIC-R4_met.fits;2.43885;26499;5.85789;0.170667
20211114115917996_DDMTREBIC-R4_met.fits;2.23795;26502;12.8868;0.341333
20211114115933526_DDMTREBIC-R4_met.fits;2.6243;26468.3;5.89522;0.170667
20211114120036502_DDMTREBIC-R4_met.fits;2.83244;26507.8;5.67763;0.170667
20211114120040769_DDMTREBIC-R4_met.fits;2.86137;26515.1;11.6278;0.170667
20211114120055958_DDMTREBIC-R4_met.fits;2.61227;26496.1;8.26685;1.536
20211114120009366_DDMTREBIC-R4_snap.fits;2.77101;26469.7;2.489;0
20211114120136406_DDMTREBIC-R4_met.fits;2.67535;26502;11.8478;1.70667
20211114120109441_DDMTREBIC-R4_snap.fits;2.67174;26460.9;2.62325;0
20211114120211393_DDMTREBIC-R4_met.fits;2.45377;26503.4;5.39059;0.170667
20211114120242113_DDMTREBIC-R4_met.fits;2.75509;26500.5;5.94852;0.170667
20211114120209516_DDMTREBIC-R4_snap.fits;2.84155;26532.7;2.8396;0
20211114120313345_DDMTREBIC-R4_met.fits;2.86699;26497.6;7.42004;0.341333
20211114120320001_DDMTREBIC-R4_met.fits;3.07391;26493.2;12.6806;0.170667
20211114120324268_DDMTREBIC-R4_met.fits;2.70391;26502;6.73557;0.341333
20211114120404886_DDMTREBIC-R4_met.fits;3.02518;26491.7;15.9911;0.512
20211114120309590_DDMTREBIC-R4_snap.fits;2.90829;26534.2;2.10737;0
20211114120414102_DDMTREBIC-R4_met.fits;2.54461;26494.6;5.88367;0.170667
20211114120426220_DDMTREBIC-R4_met.fits;2.87053;26494.6;12.0305;0.170667
20211114120437996_DDMTREBIC-R4_met.fits;2.50865;26500.5;16.2815;0.341333
20211114120409665_DDMTREBIC-R4_snap.fits;3.24419;26518.1;2.01443;0
20211114120513324_DDMTREBIC-R4_met.fits;3.37821;26484.4;10.955;0.341333
20211114120537217_DDMTREBIC-R4_met.fits;2.45277;26504.9;16.3745;0.341333
20211114120542337_DDMTREBIC-R4_met.fits;2.04687;26485.8;4.61216;0.853333
20211114120509740_DDMTREBIC-R4_snap.fits;2.39927;26465.3;2.52008;0
20211114120609985_DDMTREBIC-R4_met.fits;2.52814;26502;5.65494;0.170667
20211114120637121_DDMTREBIC-R4_met.fits;2.89794;26515.1;8.37842;0.341333
20211114120705793_DDMTREBIC-R4_met.fits;2.3713;26515.1;8.00151;0.170667
20211114120609814_DDMTREBIC-R4_snap.fits;2.0873;26510.7;2.48836;0
20211114120708524_DDMTREBIC-R4_met.fits;2.77529;26507.8;21.6664;0.341333
20211114120711084_DDMTREBIC-R4_met.fits;1.9934;26478.5;4.35986;0.341333
20211114120720812_DDMTREBIC-R4_met.fits;2.40264;26516.6;6.61449;0.341333
20211114120727297_DDMTREBIC-R4_met.fits;2.67601;26500.5;25.1218;0.341333
20211114120742145_DDMTREBIC-R4_met.fits;3.04055;26484.4;26.283;0.341333
20211114120745558_DDMTREBIC-R4_met.fits;2.20477;26518.1;4.73325;0.170667
20211114120709889_DDMTREBIC-R4_snap.fits;2.57354;26522.5;4.52858;0
20211114120809110_DDMTREBIC-R4_met.fits;2.92286;26529.8;13.7186;0.170667
20211114120840854_DDMTREBIC-R4_met.fits;3.35982;26503.4;6.93984;0.170667
20211114120848705_DDMTREBIC-R4_met.fits;2.14568;26516.6;5.55042;0.170667
20211114120851436_DDMTREBIC-R4_met.fits;2.52089;26478.5;63.709;1.87733
20211114120856385_DDMTREBIC-R4_met.fits;2.60443;26478.5;6.73775;0.170667
20211114120858433_DDMTREBIC-R4_met.fits;2.96058;26500.5;19.3796;0.512
20211114120809964_DDMTREBIC-R4_snap.fits;2.96507;26540;2.18692;0
20211114120916865_DDMTREBIC-R4_met.fits;2.40813;26491.7;6.16008;0.170667
20211114120947926_DDMTREBIC-R4_met.fits;2.82224;26488.8;7.99332;0.170667
20211114120956289_DDMTREBIC-R4_met.fits;2.6771;26482.9;5.45085;0.170667
20211114120910038_DDMTREBIC-R4_snap.fits;2.72071;26497.6;1.86017;0
20211114121047318_DDMTREBIC-R4_met.fits;2.77703;26515.1;5.68587;0.341333
20211114121010113_DDMTREBIC-R4_snap.fits;3.30695;26450.7;2.16244;0
20211114121117526_DDMTREBIC-R4_met.fits;2.57103;26475.6;10.107;0.170667
20211114121123841_DDMTREBIC-R4_met.fits;2.58014;26497.6;7.32454;0.512
20211114121129985_DDMTREBIC-R4_met.fits;2.61786;26507.8;14.075;0.341333
20211114121153878_DDMTREBIC-R4_met.fits;3.1534;26496.1;12.3316;0.341333
20211114121202582_DDMTREBIC-R4_met.fits;2.52847;26497.6;8.98699;0.341333
20211114121110188_DDMTREBIC-R4_snap.fits;2.57058;26463.9;2.94332;0
20211114121211628_DDMTREBIC-R4_met.fits;2.44666;26503.4;8.10305;0.170667
20211114121218966_DDMTREBIC-R4_met.fits;2.72911;26502;5.73471;0.170667
20211114121231254_DDMTREBIC-R4_met.fits;2.78918;26494.6;6.74162;0.170667
20211114121237569_DDMTREBIC-R4_met.fits;2.85449;26503.4;5.76949;0.170667
20211114121254636_DDMTREBIC-R4_met.fits;2.5739;26466.8;5.42122;0.170667
20211114121210262_DDMTREBIC-R4_snap.fits;3.35492;26544.4;2.62177;0
20211114121318358_DDMTREBIC-R4_met.fits;3.27611;26513.7;20.0391;0.341333
20211114121321089_DDMTREBIC-R4_met.fits;2.83628;26513.7;7.55148;0.170667
20211114121352662_DDMTREBIC-R4_met.fits;3.42663;26466.8;6.93084;0.170667
20211114121405804_DDMTREBIC-R4_met.fits;2.66622;26478.5;7.23851;0.170667
20211114121310337_DDMTREBIC-R4_snap.fits;3.1097;26496.1;2.34381;0
20211114121410412_DDMTREBIC-R4_snap.fits;2.28858;26541.5;2.42558;0
20211114121519532_DDMTREBIC-R4_met.fits;2.97791;26515.1;36.901;0.341333
20211114121604929_DDMTREBIC-R4_met.fits;2.02247;26509.3;5.1647;0.170667
20211114121510486_DDMTREBIC-R4_snap.fits;2.42126;26499;2.91023;0
20211114121608684_DDMTREBIC-R4_met.fits;2.54891;26503.4;8.59044;0.341333
20211114121658860_DDMTREBIC-R4_met.fits;3.3337;26487.3;39.3674;0.512
20211114121610561_DDMTREBIC-R4_snap.fits;3.13278;26509.3;2.53691;0
20211114121741356_DDMTREBIC-R4_met.fits;2.75435;26515.1;6.34803;0.170667
20211114121710636_DDMTREBIC-R4_snap.fits;2.7665;26526.9;2.58978;0
20211114121808321_DDMTREBIC-R4_met.fits;2.80934;26488.8;7.9878;0.341333
20211114121830678_DDMTREBIC-R4_met.fits;2.78384;26499;8.61025;0.341333
20211114121847745_DDMTREBIC-R4_met.fits;2.94136;26502;27.1996;0.512
20211114121854913_DDMTREBIC-R4_met.fits;2.5725;26482.9;7.70733;0.170667
20211114121810710_DDMTREBIC-R4_snap.fits;3.29912;26503.4;1.7798;0
20211114121916588_DDMTREBIC-R4_met.fits;2.93465;26503.4;6.64293;0.341333
20211114121937238_DDMTREBIC-R4_met.fits;3.20022;26512.2;36.9254;0.341333
20211114121910785_DDMTREBIC-R4_snap.fits;2.9121;26506.3;3.16313;0
20211114122010518_DDMTREBIC-R4_met.fits;2.56032;26503.4;6.67063;0.512
20211114122022465_DDMTREBIC-R4_met.fits;2.89841;26506.3;7.34431;0.170667
20211114122035094_DDMTREBIC-R4_met.fits;2.41643;26502;7.6743;1.70667
20211114122041580_DDMTREBIC-R4_met.fits;2.65889;26502;7.6519;0.170667
20211114122010860_DDMTREBIC-R4_snap.fits;2.6202;26484.4;2.91549;0
20211114122108033_DDMTREBIC-R4_met.fits;2.70891;26540;6.53695;1.536
20211114122112982_DDMTREBIC-R4_met.fits;2.86081;26496.1;8.43744;13.4827
20211114122133633_DDMTREBIC-R4_met.fits;3.03643;26509.3;6.12172;0.170667
20211114122154796_DDMTREBIC-R4_met.fits;2.86067;26496.1;5.92573;0.170667
20211114122207084_DDMTREBIC-R4_met.fits;2.53357;26500.5;6.68369;0.512
20211114122110934_DDMTREBIC-R4_snap.fits;2.59347;26510.7;2.20763;0
20211114122209814_DDMTREBIC-R4_met.fits;2.99181;26496.1;7.01371;0.170667
20211114122255382_DDMTREBIC-R4_met.fits;2.73139;26507.8;8.43902;0.170667
20211114122259308_DDMTREBIC-R4_met.fits;2.44863;26502;7.11641;0.170667
20211114122302892_DDMTREBIC-R4_met.fits;2.59643;26475.6;23.4661;0.341333
20211114122211009_DDMTREBIC-R4_snap.fits;2.86357;26503.4;2.7758;0
20211114122323201_DDMTREBIC-R4_met.fits;2.90582;26510.7;8.40193;0.512
20211114122357676_DDMTREBIC-R4_met.fits;2.72024;26472.7;15.9255;0.170667
20211114122404673_DDMTREBIC-R4_met.fits;2.82359;26481.4;9.06272;0.170667
20211114122311084_DDMTREBIC-R4_snap.fits;3.10845;26510.7;2.64985;0
20211114122409281_DDMTREBIC-R4_met.fits;2.98806;26484.4;12.9519;0.341333
20211114122419009_DDMTREBIC-R4_met.fits;3.08918;26526.9;8.28746;0.341333
20211114122411158_DDMTREBIC-R4_snap.fits;1.94999;26484.4;2.6645;0
20211114122520790_DDMTREBIC-R4_met.fits;2.7667;26509.3;8.13894;0.341333
20211114122538710_DDMTREBIC-R4_met.fits;3.04474;26515.1;6.55872;0.170667
20211114122552534_DDMTREBIC-R4_met.fits;2.87568;26474.1;16.1392;0.341333
20211114122511233_DDMTREBIC-R4_snap.fits;2.48491;26521;2.36785;0
20211114122610113_DDMTREBIC-R4_met.fits;2.54539;26484.4;5.34879;0.341333
20211114122614892_DDMTREBIC-R4_met.fits;2.95655;26491.7;6.34664;0.170667
20211114122625302_DDMTREBIC-R4_met.fits;2.78186;26475.6;10.5175;0.341333
20211114122643734_DDMTREBIC-R4_met.fits;2.21313;26521;12.203;1.70667
20211114122707798_DDMTREBIC-R4_met.fits;2.40655;26502;10.2821;0.170667
20211114122611308_DDMTREBIC-R4_snap.fits;2.62998;26509.3;2.75533;0
20211114122733569_DDMTREBIC-R4_met.fits;2.97886;26515.1;9.48173;4.608
20211114122750124_DDMTREBIC-R4_met.fits;2.66878;26502;6.04198;0.170667
20211114122803948_DDMTREBIC-R4_met.fits;2.84875;26535.6;6.37948;0.170667
20211114122711382_DDMTREBIC-R4_snap.fits;2.87262;26528.3;2.76546;0
20211114122901804_DDMTREBIC-R4_met.fits;2.63714;26468.3;13.4927;0.341333
20211114122811457_DDMTREBIC-R4_snap.fits;2.37418;26516.6;2.33126;0
20211114122937132_DDMTREBIC-R4_met.fits;2.56414;26499;8.37021;0.170667
20211114123003414_DDMTREBIC-R4_met.fits;2.43343;26481.4;8.40165;0.341333
20211114122911532_DDMTREBIC-R4_snap.fits;2.90396;26525.4;1.9728;0
20211114123044204_DDMTREBIC-R4_met.fits;2.93786;26499;35.6622;0.512
20211114123053078_DDMTREBIC-R4_met.fits;3.14946;26516.6;7.19599;0.170667
20211114123011606_DDMTREBIC-R4_snap.fits;3.01466;26518.1;2.7319;0
20211114123131649_DDMTREBIC-R4_met.fits;2.49882;26503.4;8.81878;0.170667
20211114123146156_DDMTREBIC-R4_met.fits;3.15343;26488.8;6.42162;0.170667
20211114123202198_DDMTREBIC-R4_met.fits;2.63243;26459.5;5.79932;0.512
20211114123111681_DDMTREBIC-R4_snap.fits;2.74281;26509.3;2.62425;0
20211114123235820_DDMTREBIC-R4_met.fits;2.86473;26525.4;5.94408;0.341333
20211114123211756_DDMTREBIC-R4_snap.fits;2.78473;26529.8;1.94161;0
20211114123331969_DDMTREBIC-R4_met.fits;2.1531;26500.5;7.64808;0.341333
20211114123348524_DDMTREBIC-R4_met.fits;2.89344;26471.2;10.9242;0.170667
20211114123359958_DDMTREBIC-R4_met.fits;2.69808;26503.4;12.0621;0.512
20211114123404737_DDMTREBIC-R4_met.fits;2.68455;26503.4;9.15898;0.341333
20211114123311830_DDMTREBIC-R4_snap.fits;2.9561;26481.4;2.85651;0
20211114123415489_DDMTREBIC-R4_met.fits;3.2565;26485.8;7.22442;0.170667
20211114123424876_DDMTREBIC-R4_met.fits;2.74408;26499;13.9757;0.853333
20211114123443478_DDMTREBIC-R4_met.fits;3.31409;26516.6;7.8192;0.170667
20211114123454230_DDMTREBIC-R4_met.fits;2.63189;26512.2;11.4115;0.170667
20211114123506689_DDMTREBIC-R4_met.fits;3.41003;26482.9;8.23464;0.682667
20211114123411905_DDMTREBIC-R4_snap.fits;2.9284;26540;2.18912;0
20211114123523585_DDMTREBIC-R4_met.fits;2.86269;26500.5;6.66797;0.170667
20211114123535702_DDMTREBIC-R4_met.fits;2.52428;26469.7;33.404;0.341333
20211114123541676_DDMTREBIC-R4_met.fits;2.75166;26491.7;11.0478;0.341333
20211114123605228_DDMTREBIC-R4_met.fits;2.89006;26474.1;22.6922;0.341333
20211114123511980_DDMTREBIC-R4_snap.fits;2.64857;26541.5;2.04893;0
20211114123641409_DDMTREBIC-R4_met.fits;2.60362;26503.4;5.48212;0.170667
20211114123654721_DDMTREBIC-R4_met.fits;2.96349;26531.2;7.48996;0.170667
20211114123709398_DDMTREBIC-R4_met.fits;2.77433;26497.6;32.691;0.341333
20211114123612054_DDMTREBIC-R4_snap.fits;2.68345;26490.2;2.2704;0
20211114123733462_DDMTREBIC-R4_met.fits;2.88672;26503.4;13.0045;0.341333
20211114123736705_DDMTREBIC-R4_met.fits;3.07003;26491.7;8.34786;0.170667
20211114123741996_DDMTREBIC-R4_met.fits;2.94309;26516.6;6.39202;0.341333
20211114123750358_DDMTREBIC-R4_met.fits;2.46524;26491.7;10.4133;0.170667
20211114123756844_DDMTREBIC-R4_met.fits;2.59865;26526.9;6.15915;0.341333
20211114123712129_DDMTREBIC-R4_snap.fits;3.25817;26529.8;2.83131;0
20211114123814422_DDMTREBIC-R4_met.fits;2.75187;26491.7;17.7997;0.341333
20211114123819713_DDMTREBIC-R4_met.fits;2.73349;26493.2;12.7893;0.341333
20211114123831830_DDMTREBIC-R4_met.fits;2.96205;26523.9;14.3018;0.170667
20211114123853846_DDMTREBIC-R4_met.fits;2.53123;26491.7;18.2674;0.341333
20211114123903574_DDMTREBIC-R4_met.fits;2.28262;26500.5;4.79031;0.170667
20211114123812204_DDMTREBIC-R4_snap.fits;2.76683;26462.4;1.73073;0
20211114123934636_DDMTREBIC-R4_met.fits;2.31722;26482.9;7.27658;0.170667
20211114124001430_DDMTREBIC-R4_met.fits;2.69278;26509.3;20.9242;0.341333
20211114123912278_DDMTREBIC-R4_snap.fits;2.87677;26487.3;2.56945;0
20211114124046316_DDMTREBIC-R4_met.fits;2.71295;26488.8;14.5684;0.341333
20211114124057921_DDMTREBIC-R4_met.fits;2.9089;26504.9;9.51694;0.170667
20211114124012353_DDMTREBIC-R4_snap.fits;2.6033;26532.7;2.99963;0
20211114124127958_DDMTREBIC-R4_met.fits;2.23107;26485.8;4.92259;0.170667
20211114124140588_DDMTREBIC-R4_met.fits;2.99341;26545.9;7.80041;5.632
20211114124151681_DDMTREBIC-R4_met.fits;4.08501;26513.7;8.42832;0.341333
20211114124157313_DDMTREBIC-R4_met.fits;2.5688;26482.9;5.16841;0.170667
20211114124112428_DDMTREBIC-R4_snap.fits;2.27818;26460.9;3.29525;0
20211114124306262_DDMTREBIC-R4_met.fits;2.87718;26516.6;9.41158;0.170667
20211114124212502_DDMTREBIC-R4_snap.fits;2.70878;26468.3;2.11033;0
20211114124317356_DDMTREBIC-R4_met.fits;2.6688;26497.6;5.37178;0.170667
20211114124335788_DDMTREBIC-R4_met.fits;2.6412;26480;9.5605;2.38933
20211114124350806_DDMTREBIC-R4_met.fits;2.9728;26502;27.7544;1.87733
20211114124312577_DDMTREBIC-R4_snap.fits;2.88888;26487.3;2.75237;0
20211114124449516_DDMTREBIC-R4_met.fits;2.25174;26490.2;4.53501;0.170667
20211114124458049_DDMTREBIC-R4_met.fits;2.79897;26474.1;6.02304;0.170667
20211114124412652_DDMTREBIC-R4_snap.fits;2.65668;26482.9;2.35097;0
20211114124517164_DDMTREBIC-R4_met.fits;2.81197;26509.3;5.62687;0.170667
20211114124526550_DDMTREBIC-R4_met.fits;2.73422;26506.3;8.1176;3.24267
20211114124512726_DDMTREBIC-R4_snap.fits;3.06113;26452.1;2.61019;0
20211114124634476_DDMTREBIC-R4_met.fits;2.85104;26487.3;7.54761;0.341333
20211114124647958_DDMTREBIC-R4_met.fits;2.61389;26503.4;11.3422;0.170667
20211114124653761_DDMTREBIC-R4_met.fits;2.72118;26478.5;5.61924;1.19467
20211114124657345_DDMTREBIC-R4_met.fits;2.91931;26491.7;12.1869;0.170667
20211114124612801_DDMTREBIC-R4_snap.fits;2.67682;26491.7;2.16784;0
20211114124717654_DDMTREBIC-R4_met.fits;2.836;26506.3;50.7679;0.512
20211114124736940_DDMTREBIC-R4_met.fits;2.86532;26504.9;9.04137;0.341333
20211114124749910_DDMTREBIC-R4_met.fits;2.58826;26504.9;5.23248;0.170667
20211114124757249_DDMTREBIC-R4_met.fits;2.22278;26518.1;13.3611;0.341333
20211114124712876_DDMTREBIC-R4_snap.fits;2.80149;26460.9;5.57912;0
20211114124810902_DDMTREBIC-R4_met.fits;3.02386;26510.7;6.73971;1.024
20211114124817388_DDMTREBIC-R4_met.fits;2.84013;26507.8;13.2561;0.170667
20211114124821996_DDMTREBIC-R4_met.fits;2.20362;26459.5;5.47901;0.170667
20211114124830529_DDMTREBIC-R4_met.fits;2.40051;26507.8;9.86467;1.36533
20211114124843158_DDMTREBIC-R4_met.fits;3.49632;26496.1;6.99411;0.170667
20211114124848278_DDMTREBIC-R4_met.fits;2.5739;26491.7;5.66522;2.73067
20211114124900225_DDMTREBIC-R4_met.fits;2.34247;26525.4;5.85711;0.341333
20211114124910124_DDMTREBIC-R4_met.fits;2.94628;26504.9;6.68367;0.170667
20211114124812950_DDMTREBIC-R4_snap.fits;2.62516;26453.6;2.91699;0
20211114124931457_DDMTREBIC-R4_met.fits;2.75685;26493.2;16.0599;0.341333
20211114124951425_DDMTREBIC-R4_met.fits;3.05151;26475.6;7.18242;2.21867
20211114125006614_DDMTREBIC-R4_met.fits;3.19494;26506.3;33.8576;2.38933
20211114124913025_DDMTREBIC-R4_snap.fits;2.91927;26510.7;2.26049;0
20211114125014294_DDMTREBIC-R4_met.fits;3.08799;26469.7;6.46481;0.170667
20211114125026241_DDMTREBIC-R4_met.fits;2.25088;26509.3;6.18222;0.170667
20211114125036822_DDMTREBIC-R4_met.fits;2.76077;26500.5;15.522;0.512
20211114125043478_DDMTREBIC-R4_met.fits;2.87292;26494.6;6.1884;0.170667
20211114125105665_DDMTREBIC-R4_met.fits;2.95969;26545.9;6.75606;0.170667
20211114125013100_DDMTREBIC-R4_snap.fits;2.34772;26512.2;2.33069;0
20211114125130412_DDMTREBIC-R4_met.fits;2.53186;26480;5.82021;0.170667
20211114125138433_DDMTREBIC-R4_met.fits;2.9292;26513.7;25.219;0.512
20211114125150038_DDMTREBIC-R4_met.fits;3.71159;26513.7;23.3725;1.024
20211114125113174_DDMTREBIC-R4_snap.fits;2.46635;26456.5;2.20852;0
20211114125213249_DDMTREBIC-R4_snap.fits;2.85294;26452.1;2.88231;0
20211114125324076_DDMTREBIC-R4_met.fits;2.91742;26482.9;7.51417;0.170667
20211114125340289_DDMTREBIC-R4_met.fits;2.60127;26503.4;16.7192;0.341333
20211114125347116_DDMTREBIC-R4_met.fits;3.21617;26475.6;8.85136;1.87733
20211114125358892_DDMTREBIC-R4_met.fits;3.42605;26477.1;13.5146;0.341333
20211114125313324_DDMTREBIC-R4_snap.fits;2.88135;26452.1;3.11903;0
20211114125429612_DDMTREBIC-R4_met.fits;3.1633;26504.9;7.35756;0.170667
20211114125455553_DDMTREBIC-R4_met.fits;2.86822;26496.1;8.71729;0.341333
20211114125500502_DDMTREBIC-R4_met.fits;2.52094;26478.5;15.3054;0.170667
20211114125413398_DDMTREBIC-R4_snap.fits;2.81293;26466.8;2.48108;0
20211114125513302_DDMTREBIC-R4_met.fits;3.47876;26488.8;7.80629;0.682667
20211114125513473_DDMTREBIC-R4_snap.fits;3.24684;26525.4;3.22899;0
20211114125650753_DDMTREBIC-R4_met.fits;2.42694;26504.9;7.41726;0.170667
20211114125613548_DDMTREBIC-R4_snap.fits;3.11598;26506.3;2.80066;0
20211114125746561_DDMTREBIC-R4_met.fits;2.182;26503.4;4.75303;0.341333
20211114125810113_DDMTREBIC-R4_met.fits;3.17324;26491.7;6.56361;0.170667
20211114125713622_DDMTREBIC-R4_snap.fits;3.31801;26491.7;3.01125;0
20211114125844929_DDMTREBIC-R4_met.fits;2.85434;26485.8;7.94257;0.170667
20211114125849537_DDMTREBIC-R4_met.fits;2.77975;26509.3;10.3358;0.170667
20211114125857729_DDMTREBIC-R4_met.fits;2.95576;26488.8;9.97815;0.682667
20211114125813697_DDMTREBIC-R4_snap.fits;2.70233;26507.8;3.61482;0
20211114125913772_DDMTREBIC-R4_snap.fits;2.73493;26513.7;14.8007;0
