# file name; noise; peak f.; mag.; duration
20211114215908694_DDMTREBIC-R4_met.fits;2.87685;26515.1;22.7147;0.341333
20211114215919446_DDMTREBIC-R4_met.fits;2.85741;26515.1;9.26524;0.170667
20211114215940097_DDMTREBIC-R4_met.fits;2.25454;26518.1;4.90711;0.170667
20211114220047681_DDMTREBIC-R4_met.fits;3.01268;26506.3;60.2396;1.536
20211114220054166_DDMTREBIC-R4_met.fits;2.39399;26506.3;7.94079;0.341333
20211114220132225_DDMTREBIC-R4_met.fits;3.00468;26510.7;8.0687;0.341333
20211114220136492_DDMTREBIC-R4_met.fits;2.75847;26507.8;8.86887;0.341333
20211114220054166_DDMTREBIC-R4_snap.fits;3.02165;26544.4;2.73961;0
20211114220203798_DDMTREBIC-R4_met.fits;2.65182;26516.6;9.14771;0.170667
20211114220206188_DDMTREBIC-R4_met.fits;2.44601;26506.3;5.984;0.170667
20211114220212502_DDMTREBIC-R4_met.fits;3.30493;26509.3;13.8424;0.341333
20211114220154241_DDMTREBIC-R4_snap.fits;3.3553;26532.7;2.90069;0
20211114220257217_DDMTREBIC-R4_met.fits;2.50896;26497.6;5.13106;0.170667
20211114220349782_DDMTREBIC-R4_met.fits;2.55099;26503.4;5.28593;0.170667
20211114220254316_DDMTREBIC-R4_snap.fits;3.17948;26529.8;2.12438;0
20211114220414529_DDMTREBIC-R4_met.fits;2.8632;26521;6.15228;0.512
20211114220354390_DDMTREBIC-R4_snap.fits;2.93366;26503.4;2.08727;0
20211114220454465_DDMTREBIC-R4_snap.fits;2.54824;26490.2;2.0013;0
20211114220550956_DDMTREBIC-R4_met.fits;3.01572;26515.1;7.19444;1.536
20211114220607340_DDMTREBIC-R4_met.fits;2.76339;26522.5;6.097;0.170667
20211114220554540_DDMTREBIC-R4_snap.fits;3.041;26535.6;2.97128;0
20211114220652225_DDMTREBIC-R4_met.fits;3.82096;26488.8;8.11179;0.341333
20211114220715777_DDMTREBIC-R4_met.fits;2.9297;26540;8.49198;0.170667
20211114220729260_DDMTREBIC-R4_met.fits;2.89186;26497.6;6.29843;0.341333
20211114220654614_DDMTREBIC-R4_snap.fits;3.73869;26506.3;2.00179;0
20211114220752812_DDMTREBIC-R4_met.fits;3.23482;26497.6;35.2888;0.512
20211114220755884_DDMTREBIC-R4_met.fits;2.74915;26497.6;9.11091;0.341333
20211114220832236_DDMTREBIC-R4_met.fits;2.34563;26499;7.57305;0.341333
20211114220754689_DDMTREBIC-R4_snap.fits;2.54335;26466.8;2.38868;0
20211114220917804_DDMTREBIC-R4_met.fits;3.185;26502;22.7274;0.682667
20211114220926508_DDMTREBIC-R4_met.fits;2.86186;26513.7;14.4422;0.341333
20211114220930945_DDMTREBIC-R4_met.fits;2.59808;26512.2;13.238;0.170667
20211114220936065_DDMTREBIC-R4_met.fits;2.57343;26497.6;6.21166;0.170667
20211114220941185_DDMTREBIC-R4_met.fits;2.47049;26540;17.7817;0.341333
20211114220854764_DDMTREBIC-R4_snap.fits;2.56751;26468.3;2.39897;0
20211114221000470_DDMTREBIC-R4_met.fits;2.26703;26510.7;9.22688;0.170667
20211114221034433_DDMTREBIC-R4_met.fits;3.00248;26513.7;11.7046;0.512
20211114220954838_DDMTREBIC-R4_snap.fits;2.25901;26450.7;2.63543;0
20211114221113857_DDMTREBIC-R4_met.fits;2.51754;26500.5;6.07253;1.19467
20211114221054913_DDMTREBIC-R4_snap.fits;3.24183;26519.5;1.91385;0
20211114221154817_DDMTREBIC-R4_met.fits;2.91104;26521;12.4504;0.682667
20211114221154988_DDMTREBIC-R4_snap.fits;2.96818;26544.4;3.11945;0
20211114221310252_DDMTREBIC-R4_met.fits;2.27719;26522.5;4.6597;0.170667
20211114221334828_DDMTREBIC-R4_met.fits;3.45701;26535.6;18.4546;0.170667
20211114221255062_DDMTREBIC-R4_snap.fits;3.15021;26537.1;2.4111;0
20211114221356161_DDMTREBIC-R4_met.fits;2.56494;26509.3;19.161;0.170667
20211114221400428_DDMTREBIC-R4_met.fits;2.43943;26510.7;8.92305;0.170667
20211114221425516_DDMTREBIC-R4_met.fits;3.00277;26521;17.455;0.512
20211114221436268_DDMTREBIC-R4_met.fits;2.5072;26513.7;16.3407;0.853333
20211114221355137_DDMTREBIC-R4_snap.fits;3.12414;26519.5;2.51321;0
20211114221506476_DDMTREBIC-R4_met.fits;2.70957;26510.7;16.8294;0.341333
20211114221526785_DDMTREBIC-R4_met.fits;2.80144;26518.1;8.54828;0.170667
20211114221542316_DDMTREBIC-R4_met.fits;2.67286;26504.9;5.61811;0.170667
20211114221455212_DDMTREBIC-R4_snap.fits;2.71255;26528.3;2.80705;0
20211114221605185_DDMTREBIC-R4_met.fits;3.03743;26504.9;6.42615;0.170667
20211114221638124_DDMTREBIC-R4_met.fits;2.58728;26545.9;7.34773;0.170667
20211114221646316_DDMTREBIC-R4_met.fits;2.67283;26544.4;10.1988;0.341333
20211114221555286_DDMTREBIC-R4_snap.fits;2.74235;26487.3;2.12149;0
20211114221652460_DDMTREBIC-R4_met.fits;2.63508;26497.6;48.0581;1.36533
20211114221722668_DDMTREBIC-R4_met.fits;3.38987;26525.4;8.95507;0.170667
20211114221748097_DDMTREBIC-R4_met.fits;3.11742;26488.8;7.25013;0.341333
20211114221655361_DDMTREBIC-R4_snap.fits;2.95984;26534.2;2.63343;0
20211114221809430_DDMTREBIC-R4_met.fits;2.90651;26531.2;5.97996;0.170667
20211114221839809_DDMTREBIC-R4_met.fits;2.22179;26497.6;5.18476;0.170667
20211114221847830_DDMTREBIC-R4_met.fits;3.47948;26519.5;12.0833;0.170667
20211114221755436_DDMTREBIC-R4_snap.fits;3.07534;26488.8;2.05689;0
20211114221907969_DDMTREBIC-R4_met.fits;3.06319;26513.7;10.6154;0.170667
20211114221936982_DDMTREBIC-R4_met.fits;4.05775;26513.7;19.3429;0.341333
20211114221940566_DDMTREBIC-R4_met.fits;2.80295;26491.7;6.31932;0.512
20211114221855510_DDMTREBIC-R4_snap.fits;2.80375;26504.9;2.9181;0
20211114222005142_DDMTREBIC-R4_met.fits;2.93679;26513.7;7.14003;0.170667
20211114222021697_DDMTREBIC-R4_met.fits;2.80606;26538.6;10.799;0.170667
20211114221955585_DDMTREBIC-R4_snap.fits;3.00244;26503.4;2.28192;0
20211114222056513_DDMTREBIC-R4_met.fits;2.35583;26506.3;59.4098;0.853333
20211114222131500_DDMTREBIC-R4_met.fits;2.72504;26513.7;7.06245;0.170667
20211114222148908_DDMTREBIC-R4_met.fits;2.37221;26504.9;87.2466;0.512
20211114222152321_DDMTREBIC-R4_met.fits;2.4185;26519.5;5.42203;0.512
20211114222055660_DDMTREBIC-R4_snap.fits;2.75875;26503.4;2.81895;0
20211114222157612_DDMTREBIC-R4_met.fits;2.59585;26500.5;8.39501;0.170667
20211114222211436_DDMTREBIC-R4_met.fits;3.15668;26532.7;15.4069;0.341333
20211114222155734_DDMTREBIC-R4_snap.fits;2.82144;26519.5;1.89157;0
20211114222312705_DDMTREBIC-R4_met.fits;2.23375;26497.6;12.811;0.341333
20211114222325676_DDMTREBIC-R4_met.fits;2.5327;26528.3;8.35914;0.853333
20211114222336086_DDMTREBIC-R4_met.fits;2.55856;26496.1;8.08338;0.341333
20211114222338476_DDMTREBIC-R4_met.fits;2.84417;26526.9;7.96784;0.341333
20211114222341036_DDMTREBIC-R4_met.fits;2.599;26485.8;6.44585;0.170667
20211114222347180_DDMTREBIC-R4_met.fits;2.22932;26493.2;4.60638;0.170667
20211114222350252_DDMTREBIC-R4_met.fits;3.11328;26543;8.1225;0.341333
20211114222255809_DDMTREBIC-R4_snap.fits;2.6971;26494.6;2.15109;0
20211114222356566_DDMTREBIC-R4_met.fits;2.70408;26529.8;6.09518;0.341333
20211114222426604_DDMTREBIC-R4_met.fits;2.69378;26525.4;6.16011;0.341333
20211114222441622_DDMTREBIC-R4_met.fits;2.93832;26544.4;29.0311;0.512
20211114222355884_DDMTREBIC-R4_snap.fits;2.95228;26532.7;3.03985;0
20211114222517974_DDMTREBIC-R4_met.fits;3.47304;26472.7;23.0527;0.341333
20211114222522241_DDMTREBIC-R4_met.fits;2.98732;26490.2;6.32436;0.170667
20211114222455958_DDMTREBIC-R4_snap.fits;2.89698;26545.9;2.86043;0
20211114222600470_DDMTREBIC-R4_met.fits;3.19139;26502;7.02018;0.170667
20211114222607980_DDMTREBIC-R4_met.fits;3.39235;26487.3;20.3042;0.512
20211114222627606_DDMTREBIC-R4_met.fits;3.37215;26487.3;8.21547;0.341333
20211114222650305_DDMTREBIC-R4_met.fits;2.93616;26497.6;5.99292;0.170667
20211114222556033_DDMTREBIC-R4_snap.fits;2.87482;26481.4;2.44903;0
20211114222700545_DDMTREBIC-R4_met.fits;3.19899;26518.1;91.8875;0.512
20211114222723414_DDMTREBIC-R4_met.fits;2.25147;26516.6;10.0877;0.170667
20211114222656108_DDMTREBIC-R4_snap.fits;2.45001;26459.5;2.33892;0
20211114222803180_DDMTREBIC-R4_met.fits;3.2424;26528.3;14.2002;0.341333
20211114222810518_DDMTREBIC-R4_met.fits;2.99969;26499;9.90121;0.170667
20211114222818881_DDMTREBIC-R4_met.fits;2.7313;26531.2;26.4424;0.341333
20211114222756182_DDMTREBIC-R4_snap.fits;2.62199;26535.6;2.1098;0
20211114222940460_DDMTREBIC-R4_met.fits;2.58733;26499;7.28654;0.170667
20211114222945068_DDMTREBIC-R4_met.fits;2.58707;26513.7;22.4616;0.512
20211114222856257_DDMTREBIC-R4_snap.fits;2.40244;26528.3;2.46619;0
20211114222958209_DDMTREBIC-R4_met.fits;2.34977;26500.5;8.01001;0.170667
20211114223039340_DDMTREBIC-R4_met.fits;2.6298;26519.5;9.73094;0.170667
20211114223047702_DDMTREBIC-R4_met.fits;2.83445;26500.5;9.40964;1.70667
20211114222956332_DDMTREBIC-R4_snap.fits;2.32741;26500.5;2.61634;0
20211114223056406_DDMTREBIC-R4_snap.fits;3.12281;26500.5;4.40973;0
20211114223220374_DDMTREBIC-R4_met.fits;2.61162;26494.6;6.0775;0.682667
20211114223236417_DDMTREBIC-R4_met.fits;2.50993;26502;8.19273;0.170667
20211114223251436_DDMTREBIC-R4_met.fits;2.74754;26547.4;6.34001;0.170667
20211114223156481_DDMTREBIC-R4_snap.fits;2.82634;26485.8;1.96429;0
20211114223319254_DDMTREBIC-R4_met.fits;2.82343;26494.6;8.61521;0.170667
20211114223256556_DDMTREBIC-R4_snap.fits;2.77159;26504.9;3.24097;0
20211114223420353_DDMTREBIC-R4_met.fits;2.74067;26482.9;5.52457;0.170667
20211114223424449_DDMTREBIC-R4_met.fits;2.56516;26503.4;5.94255;0.170667
20211114223444076_DDMTREBIC-R4_met.fits;3.08747;26521;9.86096;0.170667
20211114223356630_DDMTREBIC-R4_snap.fits;2.93412;26544.4;3.10748;0
20211114223512918_DDMTREBIC-R4_met.fits;2.17492;26493.2;4.43048;0.170667
20211114223522134_DDMTREBIC-R4_met.fits;2.49798;26502;6.76382;0.170667
20211114223538860_DDMTREBIC-R4_met.fits;2.5452;26500.5;11.9574;0.170667
20211114223551148_DDMTREBIC-R4_met.fits;2.99223;26509.3;6.40111;0.170667
20211114223456705_DDMTREBIC-R4_snap.fits;2.43708;26481.4;2.84718;0
20211114223553196_DDMTREBIC-R4_met.fits;2.84474;26521;15.7018;2.048
20211114223556780_DDMTREBIC-R4_snap.fits;2.30201;26468.3;2.62293;0
20211114223727233_DDMTREBIC-R4_met.fits;3.0042;26504.9;15.6503;0.170667
20211114223735766_DDMTREBIC-R4_met.fits;2.85868;26510.7;6.29508;0.682667
20211114223656854_DDMTREBIC-R4_snap.fits;2.83285;26480;2.46138;0
20211114223756929_DDMTREBIC-R4_snap.fits;3.19857;26532.7;2.48514;0
20211114223902806_DDMTREBIC-R4_met.fits;3.25773;26482.9;7.10055;0.170667
20211114223917142_DDMTREBIC-R4_met.fits;3.03838;26504.9;11.7666;0.341333
20211114223953494_DDMTREBIC-R4_met.fits;2.95019;26538.6;13.5015;1.024
20211114223857004_DDMTREBIC-R4_snap.fits;2.55431;26482.9;2.29093;0
20211114224007489_DDMTREBIC-R4_met.fits;2.99774;26488.8;6.65014;0.170667
20211114224014316_DDMTREBIC-R4_met.fits;3.00237;26480;7.41658;0.512
20211114223957078_DDMTREBIC-R4_snap.fits;2.90197;26469.7;2.24486;0
20211114224137601_DDMTREBIC-R4_met.fits;4.2734;26478.5;40.5421;0.512
20211114224057153_DDMTREBIC-R4_snap.fits;3.24424;26547.4;2.70234;0
20211114224209857_DDMTREBIC-R4_met.fits;2.88508;26521;8.326;0.853333
20211114224157228_DDMTREBIC-R4_snap.fits;2.70427;26484.4;2.26027;0
20211114224335190_DDMTREBIC-R4_met.fits;3.00351;26491.7;9.80522;1.19467
20211114224348673_DDMTREBIC-R4_met.fits;2.68465;26496.1;34.4137;0.341333
20211114224354646_DDMTREBIC-R4_met.fits;2.31636;26502;9.29431;0.170667
20211114224257302_DDMTREBIC-R4_snap.fits;2.09154;26480;2.7804;0
20211114224423318_DDMTREBIC-R4_met.fits;2.68978;26537.1;6.60068;0.170667
20211114224448577_DDMTREBIC-R4_met.fits;2.75116;26534.2;6.30566;0.170667
20211114224357377_DDMTREBIC-R4_snap.fits;2.6457;26458;2.95315;0
20211114224503766_DDMTREBIC-R4_met.fits;2.96757;26494.6;13.6647;0.341333
20211114224521174_DDMTREBIC-R4_met.fits;2.23045;26518.1;6.13287;0.341333
20211114224457452_DDMTREBIC-R4_snap.fits;2.43573;26506.3;2.47072;0
20211114224557526_DDMTREBIC-R4_snap.fits;2.82526;26475.6;3.24409;0
20211114224659478_DDMTREBIC-R4_met.fits;2.65495;26487.3;5.93197;0.170667
20211114224702892_DDMTREBIC-R4_met.fits;2.5955;26512.2;8.87856;0.341333
20211114224736513_DDMTREBIC-R4_met.fits;2.48672;26472.7;87.2358;0.512
20211114224740609_DDMTREBIC-R4_met.fits;2.56876;26521;6.45562;0.170667
20211114224657601_DDMTREBIC-R4_snap.fits;2.69343;26459.5;2.60877;0
20211114224812865_DDMTREBIC-R4_met.fits;2.60808;26496.1;9.32622;0.170667
20211114224823276_DDMTREBIC-R4_met.fits;2.62516;26482.9;7.15213;0.341333
20211114224825665_DDMTREBIC-R4_met.fits;2.5906;26545.9;8.99998;0.512
20211114224830273_DDMTREBIC-R4_met.fits;3.64503;26491.7;14.5216;0.341333
20211114224837612_DDMTREBIC-R4_met.fits;2.37274;26528.3;8.80547;2.90133
20211114224757676_DDMTREBIC-R4_snap.fits;3.13561;26496.1;1.92316;0
20211114224903212_DDMTREBIC-R4_met.fits;2.8255;26496.1;15.8785;0.341333
20211114224943489_DDMTREBIC-R4_met.fits;3.03807;26507.8;6.64995;2.21867
20211114224857750_DDMTREBIC-R4_snap.fits;2.77862;26499;2.64641;0
20211114224958508_DDMTREBIC-R4_met.fits;3.57808;26521;149.885;0.682667
20211114225001580_DDMTREBIC-R4_met.fits;2.92148;26480;8.97866;0.341333
20211114225021036_DDMTREBIC-R4_met.fits;2.93812;26480;9.62751;0.341333
20211114225035884_DDMTREBIC-R4_met.fits;2.59045;26481.4;6.5159;0.341333
20211114225043052_DDMTREBIC-R4_met.fits;2.76592;26509.3;7.56349;0.341333
20211114224957825_DDMTREBIC-R4_snap.fits;2.51038;26531.2;2.79699;0
20211114225111382_DDMTREBIC-R4_met.fits;2.70472;26494.6;6.84239;0.170667
20211114225114966_DDMTREBIC-R4_met.fits;2.57543;26526.9;5.57979;0.170667
20211114225141761_DDMTREBIC-R4_met.fits;2.83584;26522.5;29.4262;0.341333
20211114225151318_DDMTREBIC-R4_met.fits;2.50683;26506.3;8.52088;0.170667
20211114225057900_DDMTREBIC-R4_snap.fits;3.14631;26487.3;2.08319;0
20211114225204118_DDMTREBIC-R4_met.fits;2.50485;26504.9;6.476;0.682667
20211114225241836_DDMTREBIC-R4_met.fits;2.41532;26519.5;7.51489;0.341333
20211114225253441_DDMTREBIC-R4_met.fits;2.28713;26502;8.5948;1.70667
20211114225157974_DDMTREBIC-R4_snap.fits;2.81015;26496.1;1.9621;0
20211114225322454_DDMTREBIC-R4_met.fits;2.51373;26529.8;50.3423;0.341333
20211114225258049_DDMTREBIC-R4_snap.fits;2.8942;26529.8;2.70602;0
20211114225436694_DDMTREBIC-R4_met.fits;2.72078;26503.4;6.32139;0.170667
20211114225443350_DDMTREBIC-R4_met.fits;2.6074;26518.1;5.3346;0.170667
20211114225358124_DDMTREBIC-R4_snap.fits;3.2308;26506.3;2.07416;0
20211114225506902_DDMTREBIC-R4_met.fits;2.98108;26494.6;6.48959;0.682667
20211114225513729_DDMTREBIC-R4_met.fits;2.96533;26509.3;6.9024;0.341333
20211114225526188_DDMTREBIC-R4_met.fits;2.90331;26507.8;14.9778;0.170667
20211114225555201_DDMTREBIC-R4_met.fits;2.55473;26503.4;8.77929;0.170667
20211114225458198_DDMTREBIC-R4_snap.fits;2.36818;26488.8;1.95058;0
20211114225627969_DDMTREBIC-R4_met.fits;2.47838;26547.4;7.16877;0.170667
20211114225558273_DDMTREBIC-R4_snap.fits;2.65391;26513.7;2.2617;0
20211114225714220_DDMTREBIC-R4_met.fits;2.9503;26506.3;17.1488;0.341333
20211114225658348_DDMTREBIC-R4_snap.fits;2.78917;26518.1;2.52541;0
20211114225809516_DDMTREBIC-R4_met.fits;2.57275;26537.1;6.19048;1.87733
20211114225814294_DDMTREBIC-R4_met.fits;2.82657;26499;16.1471;0.682667
20211114225835628_DDMTREBIC-R4_met.fits;2.65737;26523.9;11.2281;0.170667
20211114225841430_DDMTREBIC-R4_met.fits;2.55925;26500.5;5.71997;0.341333
20211114225758422_DDMTREBIC-R4_snap.fits;3.00904;26503.4;2.61084;0
20211114225859180_DDMTREBIC-R4_met.fits;2.59626;26510.7;9.47845;0.341333
20211114225858497_DDMTREBIC-R4_snap.fits;2.73046;26509.3;2.64454;0
20211114225958572_DDMTREBIC-R4_snap.fits;2.29159;26491.7;2.31644;0
