# file name; noise; peak f.; mag.; duration
20211114025937238_DDMTREBIC-R4_met.fits;2.87491;26502;6.84302;0.170667
20211114030011542_DDMTREBIC-R4_met.fits;2.45042;26497.6;15.6138;0.170667
20211114030024342_DDMTREBIC-R4_met.fits;2.55442;26484.4;5.42867;0.170667
20211114030027585_DDMTREBIC-R4_met.fits;2.61405;26513.7;15.5887;0.512
20211114030105814_DDMTREBIC-R4_met.fits;2.82941;26509.3;8.62182;0.170667
20211114030029121_DDMTREBIC-R4_snap.fits;2.29079;26545.9;2.35845;0
20211114030153089_DDMTREBIC-R4_met.fits;2.8149;26459.5;5.76993;2.048
20211114030210668_DDMTREBIC-R4_met.fits;2.48264;26490.2;24.6053;1.36533
20211114030129196_DDMTREBIC-R4_snap.fits;2.82843;26521;1.93308;0
20211114030231318_DDMTREBIC-R4_met.fits;2.50163;26503.4;7.00156;0.170667
20211114030254017_DDMTREBIC-R4_met.fits;2.35183;26478.5;14.448;0.341333
20211114030320641_DDMTREBIC-R4_met.fits;2.55689;26490.2;5.32509;0.341333
20211114030229270_DDMTREBIC-R4_snap.fits;2.67068;26480;2.36314;0
20211114030327809_DDMTREBIC-R4_met.fits;2.30515;26485.8;9.23717;0.170667
20211114030336342_DDMTREBIC-R4_met.fits;2.33772;26525.4;4.77684;0.682667
20211114030423446_DDMTREBIC-R4_met.fits;2.89723;26477.1;6.03235;2.38933
20211114030329345_DDMTREBIC-R4_snap.fits;2.45291;26460.9;1.95711;0
20211114030433516_DDMTREBIC-R4_met.fits;2.43288;26497.6;6.8572;0.170667
20211114030446145_DDMTREBIC-R4_met.fits;2.50504;26507.8;19.8126;1.36533
20211114030429420_DDMTREBIC-R4_snap.fits;2.38174;26541.5;2.04365;0
20211114030546049_DDMTREBIC-R4_met.fits;2.67383;26513.7;6.77723;0.341333
20211114030617793_DDMTREBIC-R4_met.fits;2.18578;26482.9;4.91146;0.170667
20211114030529494_DDMTREBIC-R4_snap.fits;3.03856;26509.3;2.38012;0
20211114030643905_DDMTREBIC-R4_met.fits;2.49242;26484.4;5.09826;0.170667
20211114030703873_DDMTREBIC-R4_met.fits;2.57481;26496.1;27.2165;0.512
20211114030629569_DDMTREBIC-R4_snap.fits;2.57494;26526.9;2.3437;0
20211114030733569_DDMTREBIC-R4_met.fits;2.37874;26487.3;6.49145;0.170667
20211114030736641_DDMTREBIC-R4_met.fits;2.53412;26474.1;5.14424;0.341333
20211114030816065_DDMTREBIC-R4_met.fits;2.54365;26482.9;8.35889;0.170667
20211114030729644_DDMTREBIC-R4_snap.fits;2.78957;26472.7;2.44197;0
20211114030844737_DDMTREBIC-R4_met.fits;2.63525;26494.6;6.34091;0.170667
20211114030905729_DDMTREBIC-R4_met.fits;2.81279;26504.9;9.286;0.170667
20211114030829718_DDMTREBIC-R4_snap.fits;2.60027;26494.6;2.12918;0
20211114030927233_DDMTREBIC-R4_met.fits;2.61386;26475.6;7.48639;0.341333
20211114030936108_DDMTREBIC-R4_met.fits;2.39576;26482.9;8.57322;0.341333
20211114031020652_DDMTREBIC-R4_met.fits;2.78026;26504.9;6.12241;0.170667
20211114030929793_DDMTREBIC-R4_snap.fits;2.45922;26506.3;2.22839;0
20211114031042326_DDMTREBIC-R4_met.fits;2.40253;26493.2;10.9713;0.512
20211114031057004_DDMTREBIC-R4_met.fits;2.46587;26485.8;9.60659;2.048
20211114031029868_DDMTREBIC-R4_snap.fits;2.49288;26456.5;2.57536;0
20211114031203393_DDMTREBIC-R4_met.fits;2.78325;26484.4;11.2455;0.512
20211114031129942_DDMTREBIC-R4_snap.fits;2.35942;26513.7;2.36289;0
20211114031254081_DDMTREBIC-R4_met.fits;2.76628;26497.6;14.4147;0.170667
20211114031303638_DDMTREBIC-R4_met.fits;2.60358;26510.7;11.7599;0.512
20211114031317292_DDMTREBIC-R4_met.fits;2.8919;26487.3;24.3702;0.341333
20211114031230017_DDMTREBIC-R4_snap.fits;2.50134;26449.2;2.13472;0
20211114031330092_DDMTREBIC-R4_snap.fits;2.9442;26512.2;1.98543;0
20211114031448428_DDMTREBIC-R4_met.fits;2.64503;26484.4;8.86738;0.341333
20211114031520342_DDMTREBIC-R4_met.fits;2.6383;26468.3;18.8022;0.341333
20211114031526486_DDMTREBIC-R4_met.fits;2.29852;26500.5;4.60931;0.170667
20211114031430166_DDMTREBIC-R4_snap.fits;2.6539;26518.1;2.35788;0
20211114031545772_DDMTREBIC-R4_met.fits;2.30324;26493.2;6.60531;0.341333
20211114031548844_DDMTREBIC-R4_met.fits;2.36585;26481.4;7.34169;0.512
20211114031608129_DDMTREBIC-R4_met.fits;2.4758;26512.2;5.46062;0.170667
20211114031614956_DDMTREBIC-R4_met.fits;2.51554;26506.3;6.69227;2.048
20211114031620246_DDMTREBIC-R4_met.fits;2.43391;26500.5;5.23657;0.170667
20211114031530241_DDMTREBIC-R4_snap.fits;2.84617;26493.2;2.43201;0
20211114031634924_DDMTREBIC-R4_met.fits;2.06395;26478.5;13.2975;0.170667
20211114031651990_DDMTREBIC-R4_met.fits;2.30504;26507.8;8.7224;0.170667
20211114031630316_DDMTREBIC-R4_snap.fits;2.46606;26465.3;2.06331;0
20211114031732609_DDMTREBIC-R4_met.fits;2.22371;26504.9;4.46501;0.170667
20211114031757356_DDMTREBIC-R4_met.fits;3.03165;26494.6;17.9484;0.341333
20211114031811521_DDMTREBIC-R4_met.fits;2.61594;26477.1;7.40522;0.170667
20211114031730390_DDMTREBIC-R4_snap.fits;2.38235;26502;2.15215;0
20211114031830465_DDMTREBIC-R4_snap.fits;2.62302;26499;1.91851;0
20211114031932929_DDMTREBIC-R4_met.fits;2.14883;26480;4.67212;0.170667
20211114031940097_DDMTREBIC-R4_met.fits;2.31336;26469.7;4.69822;0.170667
20211114031930540_DDMTREBIC-R4_snap.fits;2.60941;26543;2.28839;0
20211114032044268_DDMTREBIC-R4_met.fits;2.68658;26485.8;18.124;1.19467
20211114032051777_DDMTREBIC-R4_met.fits;2.26763;26475.6;4.55466;0.170667
20211114032111916_DDMTREBIC-R4_met.fits;2.43025;26493.2;11.0191;0.512
20211114032030614_DDMTREBIC-R4_snap.fits;2.82374;26528.3;1.81275;0
20211114032150486_DDMTREBIC-R4_met.fits;2.27021;26499;7.66859;0.170667
20211114032153217_DDMTREBIC-R4_met.fits;2.6239;26515.1;9.53131;0.170667
20211114032157654_DDMTREBIC-R4_met.fits;3.05853;26485.8;9.75407;0.341333
20211114032212502_DDMTREBIC-R4_met.fits;3.33511;26499;7.4524;0.170667
20211114032228204_DDMTREBIC-R4_met.fits;2.82821;26491.7;5.98834;0.170667
20211114032130689_DDMTREBIC-R4_snap.fits;2.47278;26449.2;2.11236;0
20211114032244929_DDMTREBIC-R4_met.fits;2.25538;26455.1;9.79846;0.170667
20211114032230764_DDMTREBIC-R4_snap.fits;3.06852;26516.6;2.29569;0
20211114032335446_DDMTREBIC-R4_met.fits;2.70176;26462.4;6.93198;0.170667
20211114032349270_DDMTREBIC-R4_met.fits;2.82194;26482.9;6.05498;0.170667
20211114032356268_DDMTREBIC-R4_met.fits;2.35428;26478.5;5.12387;0.682667
20211114032425964_DDMTREBIC-R4_met.fits;2.33814;26494.6;5.08102;0.170667
20211114032330838_DDMTREBIC-R4_snap.fits;2.65635;26452.1;2.08448;0
20211114032457025_DDMTREBIC-R4_met.fits;2.51475;26547.4;18.4799;0.341333
20211114032430913_DDMTREBIC-R4_snap.fits;2.89896;26540;2.28932;0
20211114032529281_DDMTREBIC-R4_met.fits;2.56335;26478.5;5.8098;0.682667
20211114032532012_DDMTREBIC-R4_met.fits;2.54792;26522.5;9.66836;0.170667
20211114032550444_DDMTREBIC-R4_met.fits;2.8341;26510.7;13.2789;0.341333
20211114032623041_DDMTREBIC-R4_met.fits;2.32165;26513.7;6.12597;0.170667
20211114032625260_DDMTREBIC-R4_met.fits;2.81576;26510.7;6.56001;0.170667
20211114032530988_DDMTREBIC-R4_snap.fits;2.76007;26477.1;2.3317;0
20211114032634646_DDMTREBIC-R4_met.fits;2.46749;26500.5;6.01525;0.341333
20211114032658710_DDMTREBIC-R4_met.fits;3.03621;26502;13.6185;0.341333
20211114032701270_DDMTREBIC-R4_met.fits;2.27686;26494.6;4.89425;0.170667
20211114032703318_DDMTREBIC-R4_met.fits;2.92995;26468.3;5.95166;0.512
20211114032711169_DDMTREBIC-R4_met.fits;2.71973;26499;5.57568;0.170667
20211114032717142_DDMTREBIC-R4_met.fits;2.63857;26502;12.0788;0.341333
20211114032728065_DDMTREBIC-R4_met.fits;2.67765;26503.4;16.2751;0.341333
20211114032631062_DDMTREBIC-R4_snap.fits;2.24444;26534.2;2.18187;0
20211114032738646_DDMTREBIC-R4_met.fits;2.24695;26468.3;15.1889;0.341333
20211114032806806_DDMTREBIC-R4_met.fits;3.06521;26507.8;10.3959;0.170667
20211114032809537_DDMTREBIC-R4_met.fits;2.46671;26541.5;7.46342;1.19467
20211114032816876_DDMTREBIC-R4_met.fits;2.29564;26494.6;4.66418;0.341333
20211114032731137_DDMTREBIC-R4_snap.fits;2.79243;26466.8;2.75788;0
20211114032840940_DDMTREBIC-R4_met.fits;2.6436;26493.2;5.85312;0.170667
20211114032901761_DDMTREBIC-R4_met.fits;2.3591;26458;7.42266;0.170667
20211114032915073_DDMTREBIC-R4_met.fits;2.64546;26499;15.2335;0.341333
20211114032922070_DDMTREBIC-R4_met.fits;2.18959;26503.4;8.33624;0.170667
20211114032831212_DDMTREBIC-R4_snap.fits;2.57429;26488.8;2.21834;0
20211114032936065_DDMTREBIC-R4_met.fits;2.06774;26496.1;9.70291;0.341333
20211114032947841_DDMTREBIC-R4_met.fits;2.37709;26485.8;7.14227;0.170667
20211114032950572_DDMTREBIC-R4_met.fits;2.73143;26481.4;11.4341;0.341333
20211114032954668_DDMTREBIC-R4_met.fits;2.51339;26541.5;6.29014;0.170667
20211114033004566_DDMTREBIC-R4_met.fits;2.55561;26537.1;14.8604;0.341333
20211114032931286_DDMTREBIC-R4_snap.fits;2.67031;26496.1;2.58098;0
20211114033045185_DDMTREBIC-R4_met.fits;2.46807;26506.3;20.363;1.70667
20211114033031361_DDMTREBIC-R4_snap.fits;2.98021;26493.2;2.77594;0
20211114033143382_DDMTREBIC-R4_met.fits;3.30836;26462.4;26.512;0.512
20211114033156353_DDMTREBIC-R4_met.fits;2.49776;26500.5;7.26052;0.341333
20211114033131436_DDMTREBIC-R4_snap.fits;2.38696;26477.1;2.38368;0
20211114033235777_DDMTREBIC-R4_met.fits;2.81981;26516.6;8.41186;0.170667
20211114033243798_DDMTREBIC-R4_met.fits;2.16866;26474.1;6.53168;0.341333
20211114033253868_DDMTREBIC-R4_met.fits;2.53044;26502;5.86147;0.341333
20211114033308204_DDMTREBIC-R4_met.fits;2.69183;26497.6;6.10535;0.170667
20211114033319126_DDMTREBIC-R4_met.fits;2.55283;26504.9;9.30456;0.170667
20211114033231510_DDMTREBIC-R4_snap.fits;2.53581;26468.3;1.92763;0
20211114033356332_DDMTREBIC-R4_met.fits;2.34485;26487.3;10.7625;1.19467
20211114033427905_DDMTREBIC-R4_met.fits;2.68031;26487.3;5.8903;0.170667
20211114033331585_DDMTREBIC-R4_snap.fits;2.14107;26513.7;2.16977;0
20211114033439852_DDMTREBIC-R4_met.fits;2.46512;26547.4;17.4815;1.024
20211114033444972_DDMTREBIC-R4_met.fits;2.35025;26532.7;6.75836;0.170667
20211114033521665_DDMTREBIC-R4_met.fits;2.25329;26465.3;4.96173;0.341333
20211114033431660_DDMTREBIC-R4_snap.fits;3.01789;26484.4;2.40645;0
20211114033536854_DDMTREBIC-R4_met.fits;2.57956;26515.1;6.69662;0.170667
20211114033555798_DDMTREBIC-R4_met.fits;2.25005;26499;5.44447;0.170667
20211114033616449_DDMTREBIC-R4_met.fits;3.13189;26494.6;14.078;0.682667
20211114033531734_DDMTREBIC-R4_snap.fits;2.58372;26503.4;2.01136;0
20211114033653996_DDMTREBIC-R4_met.fits;2.98477;26485.8;9.03091;0.170667
20211114033700140_DDMTREBIC-R4_met.fits;2.49885;26471.2;13.9506;0.170667
20211114033706966_DDMTREBIC-R4_met.fits;2.48227;26478.5;5.08214;0.170667
20211114033631809_DDMTREBIC-R4_snap.fits;2.85771;26456.5;3.39689;0
20211114033736492_DDMTREBIC-R4_met.fits;2.74248;26500.5;15.8103;0.512
20211114033801580_DDMTREBIC-R4_met.fits;3.08355;26482.9;8.75128;0.170667
20211114033731884_DDMTREBIC-R4_snap.fits;2.30668;26532.7;3.15086;0
20211114033829569_DDMTREBIC-R4_met.fits;2.65263;26480;29.9018;0.512
20211114033843222_DDMTREBIC-R4_met.fits;2.48958;26500.5;14.2513;2.21867
20211114033857217_DDMTREBIC-R4_met.fits;2.39532;26474.1;13.1355;0.170667
20211114033907286_DDMTREBIC-R4_met.fits;2.53655;26491.7;5.66089;0.170667
20211114033913942_DDMTREBIC-R4_met.fits;2.58595;26471.2;9.26038;0.170667
20211114033831958_DDMTREBIC-R4_snap.fits;2.33309;26475.6;2.30027;0
20211114033941761_DDMTREBIC-R4_met.fits;2.4661;26503.4;5.04295;0.170667
20211114033944492_DDMTREBIC-R4_met.fits;2.73952;26474.1;7.61709;0.682667
20211114034014700_DDMTREBIC-R4_met.fits;2.64765;26485.8;5.31513;0.341333
20211114034017430_DDMTREBIC-R4_met.fits;2.79079;26504.9;6.69204;0.170667
20211114034027500_DDMTREBIC-R4_met.fits;2.91701;26500.5;5.92182;0.341333
20211114033932033_DDMTREBIC-R4_snap.fits;3.07526;26490.2;3.22842;0
20211114034049516_DDMTREBIC-R4_met.fits;3.30021;26487.3;7.86777;0.170667
20211114034122796_DDMTREBIC-R4_met.fits;2.85822;26493.2;9.53223;0.170667
20211114034124844_DDMTREBIC-R4_met.fits;2.21819;26513.7;4.81418;0.170667
20211114034129452_DDMTREBIC-R4_met.fits;2.98334;26481.4;11.2731;0.170667
20211114034032108_DDMTREBIC-R4_snap.fits;3.21198;26462.4;2.51699;0
20211114034138838_DDMTREBIC-R4_met.fits;2.82033;26482.9;12.0422;0.170667
20211114034211777_DDMTREBIC-R4_met.fits;2.32188;26506.3;5.39166;0.341333
20211114034214849_DDMTREBIC-R4_met.fits;2.67775;26500.5;6.6886;0.341333
20211114034220481_DDMTREBIC-R4_met.fits;3.18765;26482.9;7.79999;0.341333
20211114034224406_DDMTREBIC-R4_met.fits;2.89636;26502;6.8642;0.682667
20211114034132182_DDMTREBIC-R4_snap.fits;3.03562;26477.1;2.12661;0
20211114034258028_DDMTREBIC-R4_met.fits;2.43477;26515.1;5.02457;0.170667
20211114034232257_DDMTREBIC-R4_snap.fits;2.45733;26456.5;2.11925;0
20211114034358614_DDMTREBIC-R4_met.fits;2.41153;26500.5;6.31081;0.170667
20211114034420972_DDMTREBIC-R4_met.fits;2.36609;26503.4;5.23932;0.341333
20211114034332332_DDMTREBIC-R4_snap.fits;2.67534;26504.9;28.799;0
20211114034428310_DDMTREBIC-R4_met.fits;2.2776;26471.2;8.90965;3.75467
20211114034458860_DDMTREBIC-R4_met.fits;2.89271;26494.6;7.00673;0.170667
20211114034432406_DDMTREBIC-R4_snap.fits;2.38278;26485.8;2.62866;0
20211114034531798_DDMTREBIC-R4_met.fits;4.57182;26497.6;9.364;0.170667
20211114034540332_DDMTREBIC-R4_met.fits;2.1742;26468.3;27.7113;0.512
20211114034600812_DDMTREBIC-R4_met.fits;3.01809;26468.3;9.05948;0.682667
20211114034607638_DDMTREBIC-R4_met.fits;2.83926;26480;5.89428;0.170667
20211114034611905_DDMTREBIC-R4_met.fits;2.65015;26497.6;7.14576;0.170667
20211114034532481_DDMTREBIC-R4_snap.fits;2.28003;26545.9;2.78678;0
20211114034645356_DDMTREBIC-R4_met.fits;2.4748;26496.1;6.39204;0.170667
20211114034657644_DDMTREBIC-R4_met.fits;2.77949;26490.2;6.10746;0.170667
20211114034702422_DDMTREBIC-R4_met.fits;3.03692;26497.6;14.0606;0.341333
20211114034719830_DDMTREBIC-R4_met.fits;2.54816;26475.6;11.4849;0.170667
20211114034632556_DDMTREBIC-R4_snap.fits;2.67323;26535.6;2.66044;0
20211114034732630_DDMTREBIC-R4_snap.fits;2.26696;26541.5;2.26644;0
20211114034907692_DDMTREBIC-R4_met.fits;2.70256;26493.2;5.85588;0.170667
20211114034919468_DDMTREBIC-R4_met.fits;3.00238;26497.6;9.11871;0.341333
20211114034922881_DDMTREBIC-R4_met.fits;2.53312;26468.3;9.9647;0.512
20211114034832705_DDMTREBIC-R4_snap.fits;2.89627;26478.5;1.79724;0
20211114034956161_DDMTREBIC-R4_met.fits;2.44095;26502;5.17071;0.170667
20211114034959916_DDMTREBIC-R4_met.fits;2.40684;26493.2;6.92318;2.56
20211114035029612_DDMTREBIC-R4_met.fits;2.8952;26526.9;8.64869;0.341333
20211114034932780_DDMTREBIC-R4_snap.fits;2.73052;26449.2;2.45868;0
20211114035112108_DDMTREBIC-R4_met.fits;2.78881;26515.1;7.3162;0.170667
20211114035032854_DDMTREBIC-R4_snap.fits;2.47635;26528.3;3.30693;0
20211114035131905_DDMTREBIC-R4_met.fits;2.5892;26491.7;8.6551;0.170667
20211114035142486_DDMTREBIC-R4_met.fits;2.13676;26482.9;4.98;0.170667
20211114035227884_DDMTREBIC-R4_met.fits;2.78962;26529.8;5.62847;0.170667
20211114035132929_DDMTREBIC-R4_snap.fits;2.18507;26502;2.56115;0
20211114035233686_DDMTREBIC-R4_met.fits;2.75392;26513.7;9.28521;0.170667
20211114035311574_DDMTREBIC-R4_met.fits;3.37563;26493.2;7.80215;0.170667
20211114035233004_DDMTREBIC-R4_snap.fits;2.88612;26482.9;2.12477;0
20211114035353046_DDMTREBIC-R4_met.fits;2.909;26496.1;6.33483;0.170667
20211114035356460_DDMTREBIC-R4_met.fits;2.56034;26499;5.52938;0.170667
20211114035333078_DDMTREBIC-R4_snap.fits;3.01563;26472.7;2.30114;0
20211114035439297_DDMTREBIC-R4_met.fits;2.59243;26482.9;7.08745;0.341333
20211114035450049_DDMTREBIC-R4_met.fits;2.56895;26493.2;6.52826;3.584
20211114035523329_DDMTREBIC-R4_met.fits;2.75217;26541.5;7.86567;1.024
20211114035433153_DDMTREBIC-R4_snap.fits;2.43578;26515.1;2.71665;0
20211114035608556_DDMTREBIC-R4_met.fits;2.52602;26497.6;6.64941;1.70667
20211114035620673_DDMTREBIC-R4_met.fits;2.76311;26503.4;7.38391;2.21867
20211114035533228_DDMTREBIC-R4_snap.fits;2.79921;26496.1;2.53071;0
20211114035647468_DDMTREBIC-R4_met.fits;2.60268;26477.1;8.31527;0.170667
20211114035709484_DDMTREBIC-R4_met.fits;2.42855;26468.3;7.68511;0.341333
20211114035714092_DDMTREBIC-R4_met.fits;2.54095;26466.8;5.21201;0.170667
20211114035726038_DDMTREBIC-R4_met.fits;2.67944;26504.9;20.0339;0.341333
20211114035633302_DDMTREBIC-R4_snap.fits;2.83074;26474.1;2.80988;0
20211114035735425_DDMTREBIC-R4_met.fits;2.46791;26499;19.9231;0.341333
20211114035806998_DDMTREBIC-R4_met.fits;3.03331;26506.3;8.49129;0.170667
20211114035733377_DDMTREBIC-R4_snap.fits;2.68701;26496.1;2.95144;0
20211114035856321_DDMTREBIC-R4_met.fits;2.58108;26510.7;6.43586;0.170667
20211114035902294_DDMTREBIC-R4_met.fits;2.60667;26507.8;7.4005;0.170667
20211114035833452_DDMTREBIC-R4_snap.fits;2.77138;26465.3;2.6646;0
20211114040025526_DDMTREBIC-R4_snap.fits;2.87802;26545.9;2.08274;0
