#timestamp,LO_Frequency,Hit,StdDev 
1636894815.9,286047000.8,N
1636894835.7,286046998.1,N
1636894855.6,286047001.1,N
1636894875.4,286047000.8,N
1636894895.2,286047001.1,N
1636894915.1,286047001.1,N
1636894916.0,286047001.1,N
1636894935.8,286046998.8,N
1636894955.7,286046998.5,N
1636894975.5,286046998.5,N
1636894995.3,286046999.3,N
1636895015.2,286046998.9,N
1636895035.9,286046999.3,N
1636895055.7,286046998.3,N
1636895075.6,286046999.4,N
1636895095.4,286046999.3,N
1636895115.2,286046999.4,N
1636895135.1,286046998.9,N
1636895136.0,286046998.9,N
1636895155.8,286046998.7,N
1636895175.7,286046998.7,N
1636895195.5,286046998.7,N
1636895215.3,286046999.0,N
1636895235.2,286046998.4,N
1636895255.0,286046998.8,N
1636895255.9,286046998.8,N
1636895275.8,286046999.0,N
1636895295.6,286046998.7,N
1636895315.4,286046998.7,N
1636895335.3,286046999.6,N
1636895355.1,286046999.6,N
1636895375.8,286046996.5,Y
1636895395.7,286046999.1,P
1636895415.5,286046999.4,P
1636895435.4,286682705.0,P
1636895455.2,286046999.2,N
1636895475.0,286682704.5,N
1636895475.9,286046999.0,N
1636895495.8,286046999.5,N
1636895515.6,286046998.8,N
1636895535.4,286046999.5,N
1636895555.3,286046999.5,N
1636895575.1,286046998.8,N
1636895595.9,286046996.6,N
1636895615.7,286046999.1,N
1636895635.5,286046999.6,N
1636895655.4,286046999.0,N
1636895675.2,286046996.6,N
1636895695.0,286046999.5,N
1636895695.9,286046999.5,N
1636895715.8,286046999.6,N
1636895735.6,286046999.6,N
1636895755.5,286046999.5,N
1636895775.3,286046996.6,N
1636895795.1,286046996.5,N
1636895815.9,286046996.5,N
1636895835.7,286046996.8,N
1636895855.5,286046996.5,N
1636895875.4,286046997.3,N
1636895895.2,286046997.3,N
1636895915.1,286046997.1,N
1636895916.0,286046997.1,N
1636895935.8,286046996.8,N
1636895955.6,286046996.8,N
1636895975.5,286046997.2,N
1636895995.3,286046997.2,N
1636896015.2,286046997.4,N
1636896035.9,286046997.5,N
1636896055.7,286046997.6,N
1636896075.6,286046998.0,N
1636896095.4,286046997.8,N
1636896115.2,286046997.8,N
1636896135.1,286046997.5,N
1636896136.0,286046997.5,N
1636896155.8,286046997.6,N
1636896175.7,286046994.9,Y
1636896195.5,286046999.0,P
1636896215.3,286046998.8,N
1636896235.2,286046998.8,N
1636896255.0,286046999.0,N
1636896255.9,286046999.0,N
1636896275.8,286046998.6,Y
1636896295.6,286047000.8,P
1636896315.4,286047000.7,N
1636896335.3,286046998.2,N
1636896355.1,286046998.1,N
1636896375.9,286047001.0,N
1636896395.7,286047001.0,N
1636896415.5,286046998.2,N
1636896435.4,286047001.1,N
1636896455.2,286047001.2,N
1636896475.0,286047001.2,N
1636896475.9,286047001.2,N
1636896495.8,286046998.5,N
1636896515.6,286046998.2,N
1636896535.5,286046998.5,N
1636896555.3,286046998.4,N
1636896575.1,286046998.4,N
1636896595.9,286046998.8,N
1636896615.7,286046998.9,N
1636896635.5,286046998.3,N
1636896655.4,286046999.4,N
1636896675.2,286046999.0,N
1636896695.1,286046999.2,N
1636896696.0,286046999.2,N
1636896715.8,286046999.5,N
1636896735.6,286046997.0,N
1636896755.5,286046997.1,N
1636896775.3,286046996.9,N
1636896795.1,286046997.4,N
1636896815.9,286046997.4,N
1636896835.7,286046997.3,N
1636896855.6,286046997.7,N
1636896875.4,286046997.1,N
1636896895.2,286046997.4,N
1636896915.1,286046998.0,N
1636896916.0,286046998.0,N
1636896935.8,286046994.9,Y
1636896955.6,286046999.5,P
1636896975.5,286046996.5,P
1636896995.3,286046999.6,N
1636897015.2,286046996.7,N
1636897035.9,286046997.0,N
1636897055.7,286046996.7,N
1636897075.6,286046997.3,N
1636897095.4,286046997.3,N
1636897115.2,286046997.3,N
1636897135.1,286046997.6,N
1636897136.0,286046997.6,N
1636897155.8,286046997.7,N
1636897175.7,286046997.7,N
1636897195.5,286046997.5,N
1636897215.3,286046997.8,N
1636897235.2,286046997.8,N
1636897255.0,286046997.2,Y
1636897255.9,286046997.2,P
1636897275.8,286046999.3,P
1636897295.6,286046999.0,N
1636897315.4,286046998.6,N
1636897335.3,286046998.7,N
1636897355.1,286046999.0,N
1636897375.8,286046999.0,N
1636897395.7,286046999.1,N
1636897415.5,286046999.4,N
1636897435.4,286046999.1,N
1636897455.2,286046999.0,N
1636897475.0,286046999.6,N
1636897475.9,286046999.6,N
1636897495.8,286046999.2,N
1636897515.6,286046999.1,N
1636897535.4,286046999.5,N
1636897555.3,286046998.9,N
1636897575.1,286046999.4,N
1636897595.9,286046999.1,N
1636897615.7,286046999.1,N
1636897635.5,286046999.2,N
1636897655.4,286046996.5,Y
1636897675.2,286046998.4,P
1636897695.0,286046998.7,P
1636897695.9,286046998.7,P
1636897715.8,286046999.0,Y
1636897735.6,286047000.4,P
1636897755.5,286046998.3,N
1636897775.3,286047001.1,N
1636897795.1,286047001.1,N
1636897815.9,286046998.6,N
1636897835.7,286046998.7,N
1636897855.5,286046998.4,N
1636897875.4,286046998.3,N
1636897895.2,286046998.6,N
1636897915.1,286046998.6,N
1636897916.0,286046998.6,N
1636897935.8,286046998.8,N
1636897955.6,286046999.0,N
1636897975.5,286046998.5,N
1636897995.3,286046998.6,N
1636898015.1,286046998.7,N
1636898035.9,286047001.2,N
1636898055.7,286046998.4,N
1636898075.6,286046998.7,N
1636898095.4,286046998.4,N
1636898115.2,286046998.5,N
1636898135.1,286046998.5,N
1636898136.0,286046998.5,N
1636898155.8,286046998.3,N
1636898175.7,286046999.5,N
1636898195.5,286046999.0,N
1636898215.3,286046998.9,N
1636898235.2,286046999.3,N
1636898255.9,286046999.4,N
1636898275.7,286046999.4,N
1636898295.6,286046999.4,N
1636898315.4,286046996.9,Y
1636898335.3,286046998.8,P
1636898355.1,286046998.8,P
1636898356.0,286046998.8,P
1636898375.8,286046999.3,Y
1636898395.7,286047001.2,P
