# file name; noise; peak f.; mag.; duration
20211114195909804_DDMTREBIC-R4_met.fits;3.08978;26504.9;16.9771;0.341333
20211114195926700_DDMTREBIC-R4_met.fits;3.18173;26500.5;13.5911;0.170667
20211114195942572_DDMTREBIC-R4_met.fits;3.00874;26515.1;8.70638;0.341333
20211114195946838_DDMTREBIC-R4_met.fits;2.62491;26507.8;7.82114;0.341333
20211114195955542_DDMTREBIC-R4_met.fits;2.76779;26515.1;6.02087;0.170667
20211114195958273_DDMTREBIC-R4_met.fits;3.14759;26509.3;7.9956;0.170667
20211114200023361_DDMTREBIC-R4_met.fits;2.73704;26500.5;27.6048;0.341333
20211114200036161_DDMTREBIC-R4_met.fits;3.59807;26510.7;8.00864;0.170667
20211114200100908_DDMTREBIC-R4_met.fits;2.97818;26521;7.43216;0.341333
20211114200131286_DDMTREBIC-R4_met.fits;3.09771;26494.6;21.0399;0.341333
20211114200045206_DDMTREBIC-R4_snap.fits;2.90496;26525.4;2.41541;0
20211114200155862_DDMTREBIC-R4_met.fits;3.53406;26481.4;7.61458;0.341333
20211114200209174_DDMTREBIC-R4_met.fits;2.86064;26525.4;7.2127;0.170667
20211114200217878_DDMTREBIC-R4_met.fits;2.92492;26513.7;12.754;0.170667
20211114200228289_DDMTREBIC-R4_met.fits;2.93041;26509.3;26.358;0.341333
20211114200145281_DDMTREBIC-R4_snap.fits;2.72972;26449.2;3.40731;0
20211114200258838_DDMTREBIC-R4_met.fits;3.61302;26522.5;7.28661;0.341333
20211114200317441_DDMTREBIC-R4_met.fits;3.09487;26507.8;15.6332;0.341333
20211114200330753_DDMTREBIC-R4_met.fits;3.03012;26519.5;9.85181;0.170667
20211114200245356_DDMTREBIC-R4_snap.fits;2.98676;26510.7;2.52819;0
20211114200436630_DDMTREBIC-R4_met.fits;2.75083;26509.3;7.98991;0.341333
20211114200345430_DDMTREBIC-R4_snap.fits;2.90561;26537.1;1.90559;0
20211114200507009_DDMTREBIC-R4_met.fits;3.01232;26512.2;6.57028;1.024
20211114200517249_DDMTREBIC-R4_met.fits;3.38898;26504.9;18.01;0.341333
20211114200525612_DDMTREBIC-R4_met.fits;3.25838;26525.4;6.55829;0.170667
20211114200530732_DDMTREBIC-R4_met.fits;3.02877;26502;9.98996;0.170667
20211114200535510_DDMTREBIC-R4_met.fits;2.35039;26515.1;7.70892;0.341333
20211114200538070_DDMTREBIC-R4_met.fits;2.64063;26509.3;6.44277;1.36533
20211114200445505_DDMTREBIC-R4_snap.fits;2.49936;26472.7;2.19173;0
20211114200554966_DDMTREBIC-R4_met.fits;2.77861;26510.7;7.16513;1.024
20211114200559404_DDMTREBIC-R4_met.fits;3.27414;26509.3;10.5899;0.341333
20211114200618689_DDMTREBIC-R4_met.fits;2.66497;26502;10.6878;0.512
20211114200623638_DDMTREBIC-R4_met.fits;2.83495;26516.6;8.28431;0.341333
20211114200630636_DDMTREBIC-R4_met.fits;3.48808;26499;7.32702;1.19467
20211114200643094_DDMTREBIC-R4_met.fits;2.26884;26493.2;8.29622;0.170667
20211114200545580_DDMTREBIC-R4_snap.fits;3.01433;26488.8;4.48233;0
20211114200655724_DDMTREBIC-R4_met.fits;3.20423;26532.7;9.62211;0.170667
20211114200645654_DDMTREBIC-R4_snap.fits;2.96236;26503.4;1.92752;0
20211114200819009_DDMTREBIC-R4_met.fits;3.07243;26519.5;19.8249;0.341333
20211114200841025_DDMTREBIC-R4_met.fits;2.97327;26510.7;10.7692;0.170667
20211114200745729_DDMTREBIC-R4_snap.fits;2.88845;26480;2.67962;0
20211114200844609_DDMTREBIC-R4_met.fits;2.5691;26512.2;9.07145;2.21867
20211114200852630_DDMTREBIC-R4_met.fits;2.78215;26491.7;11.8782;2.56
20211114200924204_DDMTREBIC-R4_met.fits;2.70868;26504.9;8.98853;0.341333
20211114200928470_DDMTREBIC-R4_met.fits;2.34835;26518.1;7.26461;0.512
20211114200845804_DDMTREBIC-R4_snap.fits;3.45291;26541.5;2.38464;0
20211114201021036_DDMTREBIC-R4_met.fits;3.00772;26509.3;16.5839;0.341333
20211114201039980_DDMTREBIC-R4_met.fits;2.67928;26506.3;49.4487;0.341333
20211114200945878_DDMTREBIC-R4_snap.fits;3.04223;26525.4;2.29351;0
20211114201053292_DDMTREBIC-R4_met.fits;3.33822;26491.7;8.65377;0.512
20211114201056193_DDMTREBIC-R4_met.fits;3.02408;26502;11.865;0.341333
20211114201112918_DDMTREBIC-R4_met.fits;3.39464;26519.5;15.4376;0.341333
20211114201119404_DDMTREBIC-R4_met.fits;3.03722;26513.7;7.51737;0.170667
20211114201136641_DDMTREBIC-R4_met.fits;2.67337;26502;6.0635;0.170667
20211114201045953_DDMTREBIC-R4_snap.fits;2.70372;26472.7;7.49239;0
20211114201145516_DDMTREBIC-R4_met.fits;2.48173;26507.8;7.49239;0.170667
20211114201151660_DDMTREBIC-R4_met.fits;2.56736;26504.9;8.82806;0.170667
20211114201206337_DDMTREBIC-R4_met.fits;2.73884;26504.9;16.0181;0.170667
20211114201226476_DDMTREBIC-R4_met.fits;2.84074;26503.4;7.5708;0.341333
20211114201146028_DDMTREBIC-R4_snap.fits;2.55847;26474.1;2.34469;0
20211114201242860_DDMTREBIC-R4_met.fits;3.24281;26502;7.88742;1.19467
20211114201303340_DDMTREBIC-R4_met.fits;3.2574;26519.5;18.9264;0.341333
20211114201310678_DDMTREBIC-R4_met.fits;3.06482;26496.1;26.0823;0.682667
20211114201327574_DDMTREBIC-R4_met.fits;3.68963;26507.8;23.2273;0.512
20211114201340204_DDMTREBIC-R4_met.fits;2.77092;26507.8;13.6969;0.341333
20211114201246102_DDMTREBIC-R4_snap.fits;2.78822;26481.4;2.40714;0
20211114201343788_DDMTREBIC-R4_met.fits;2.68484;26525.4;21.252;0.341333
20211114201402561_DDMTREBIC-R4_met.fits;2.65577;26509.3;6.2497;0.341333
20211114201406657_DDMTREBIC-R4_met.fits;2.41873;26509.3;5.10511;0.170667
20211114201410070_DDMTREBIC-R4_met.fits;3.39616;26504.9;23.7323;0.341333
20211114201419116_DDMTREBIC-R4_met.fits;2.75361;26502;27.4098;0.682667
20211114201425089_DDMTREBIC-R4_met.fits;2.60231;26500.5;12.9554;0.341333
20211114201442497_DDMTREBIC-R4_met.fits;2.93916;26512.2;16.6115;0.341333
20211114201346177_DDMTREBIC-R4_snap.fits;3.17347;26466.8;2.61785;0
20211114201446934_DDMTREBIC-R4_met.fits;2.57276;26497.6;5.14769;0.170667
20211114201457174_DDMTREBIC-R4_met.fits;3.19864;26531.2;19.3387;0.341333
20211114201446252_DDMTREBIC-R4_snap.fits;2.27757;26506.3;2.68295;0
20211114201555030_DDMTREBIC-R4_met.fits;3.33374;26499;7.1842;0.341333
20211114201601174_DDMTREBIC-R4_met.fits;2.92227;26502;22.8925;0.341333
20211114201622337_DDMTREBIC-R4_met.fits;2.90899;26510.7;5.90388;0.170667
20211114201546326_DDMTREBIC-R4_snap.fits;3.0243;26452.1;2.46571;0
20211114201703468_DDMTREBIC-R4_met.fits;2.35684;26494.6;4.88992;0.170667
20211114201709953_DDMTREBIC-R4_met.fits;2.66448;26521;10.489;0.170667
20211114201716097_DDMTREBIC-R4_met.fits;3.16138;26507.8;8.19103;0.512
20211114201719169_DDMTREBIC-R4_met.fits;3.10979;26521;10.3531;0.170667
20211114201722241_DDMTREBIC-R4_met.fits;2.72415;26515.1;22.1814;0.170667
20211114201744086_DDMTREBIC-R4_met.fits;3.33004;26510.7;6.72087;0.170667
20211114201646401_DDMTREBIC-R4_snap.fits;3.90365;26488.8;2.36138;0
20211114201800300_DDMTREBIC-R4_met.fits;2.67365;26518.1;6.98486;0.170667
20211114201817196_DDMTREBIC-R4_met.fits;2.65449;26496.1;21.512;0.341333
20211114201746476_DDMTREBIC-R4_snap.fits;2.53921;26471.2;1.94295;0
20211114201853889_DDMTREBIC-R4_met.fits;3.07899;26510.7;8.49061;0.341333
20211114201857473_DDMTREBIC-R4_met.fits;3.0996;26515.1;7.5949;0.341333
20211114201902934_DDMTREBIC-R4_met.fits;2.57524;26504.9;7.91474;0.170667
20211114201921196_DDMTREBIC-R4_met.fits;2.72701;26504.9;5.9397;0.170667
20211114201924438_DDMTREBIC-R4_met.fits;3.19765;26510.7;35.577;0.341333
20211114201846550_DDMTREBIC-R4_snap.fits;3.19827;26506.3;2.66969;0
20211114201945089_DDMTREBIC-R4_met.fits;2.76263;26500.5;7.95133;0.170667
20211114201947820_DDMTREBIC-R4_met.fits;2.71583;26513.7;16.9818;2.048
20211114202023830_DDMTREBIC-R4_met.fits;3.21928;26506.3;7.62149;0.170667
20211114202030657_DDMTREBIC-R4_met.fits;2.47721;26491.7;11.3436;0.170667
20211114202042092_DDMTREBIC-R4_met.fits;3.51439;26478.5;13.0487;0.853333
20211114201946625_DDMTREBIC-R4_snap.fits;3.24144;26450.7;3.70875;0
20211114202048577_DDMTREBIC-R4_met.fits;3.04313;26494.6;6.09555;1.19467
20211114202131414_DDMTREBIC-R4_met.fits;2.82288;26522.5;12.606;0.341333
20211114202141996_DDMTREBIC-R4_met.fits;3.00279;26507.8;16.2715;0.341333
20211114202046700_DDMTREBIC-R4_snap.fits;3.00577;26518.1;3.41575;0
20211114202150017_DDMTREBIC-R4_met.fits;3.72471;26512.2;7.7659;4.43733
20211114202239340_DDMTREBIC-R4_met.fits;2.79536;26507.8;8.03095;0.170667
20211114202242070_DDMTREBIC-R4_met.fits;3.7247;26481.4;8.13739;0.170667
20211114202146774_DDMTREBIC-R4_snap.fits;3.1537;26509.3;3.25551;0
20211114202257772_DDMTREBIC-R4_met.fits;2.96216;26518.1;15.6205;0.170667
20211114202307670_DDMTREBIC-R4_met.fits;2.71731;26502;6.98431;0.170667
20211114202246849_DDMTREBIC-R4_snap.fits;3.20458;26537.1;2.24124;0
20211114202423958_DDMTREBIC-R4_met.fits;2.91709;26503.4;6.11054;0.853333
20211114202346924_DDMTREBIC-R4_snap.fits;2.97714;26456.5;2.41797;0
20211114202446998_DDMTREBIC-R4_snap.fits;2.90781;26525.4;2.3898;0
20211114202619158_DDMTREBIC-R4_met.fits;2.95072;26478.5;9.24881;0.170667
20211114202629740_DDMTREBIC-R4_met.fits;3.25693;26509.3;6.73408;0.170667
20211114202547073_DDMTREBIC-R4_snap.fits;3.03542;26516.6;2.62676;0
20211114202656364_DDMTREBIC-R4_met.fits;2.73535;26518.1;5.55316;0.170667
20211114202731350_DDMTREBIC-R4_met.fits;2.47331;26503.4;19.8537;0.341333
20211114202740566_DDMTREBIC-R4_met.fits;2.90593;26507.8;7.4656;0.170667
20211114202647148_DDMTREBIC-R4_snap.fits;2.51868;26493.2;2.32049;0
20211114202805142_DDMTREBIC-R4_met.fits;3.20077;26515.1;12.5337;2.048
20211114202809068_DDMTREBIC-R4_met.fits;2.86527;26494.6;10.2998;0.682667
20211114202812652_DDMTREBIC-R4_met.fits;2.60035;26509.3;7.59493;0.170667
20211114202826305_DDMTREBIC-R4_met.fits;3.15626;26503.4;6.32947;0.853333
20211114202747222_DDMTREBIC-R4_snap.fits;3.13667;26449.2;2.04781;0
20211114202857025_DDMTREBIC-R4_met.fits;3.21388;26499;6.99435;0.341333
20211114202924673_DDMTREBIC-R4_met.fits;2.87837;26499;7.82005;0.170667
20211114202930988_DDMTREBIC-R4_met.fits;3.00146;26510.7;12.5501;0.341333
20211114202937302_DDMTREBIC-R4_met.fits;2.80586;26499;7.60579;0.341333
20211114202942934_DDMTREBIC-R4_met.fits;2.36364;26516.6;5.88558;0.341333
20211114202847297_DDMTREBIC-R4_snap.fits;2.87202;26455.1;3.74547;0
20211114203006657_DDMTREBIC-R4_met.fits;2.80642;26503.4;6.49533;0.341333
20211114202947372_DDMTREBIC-R4_snap.fits;2.81146;26504.9;2.41605;0
20211114203047446_DDMTREBIC-R4_snap.fits;2.53502;26506.3;4.957;0
20211114203146668_DDMTREBIC-R4_met.fits;3.16312;26506.3;22.6438;0.341333
20211114203212268_DDMTREBIC-R4_met.fits;3.63981;26512.2;10.4448;0.341333
20211114203147521_DDMTREBIC-R4_snap.fits;2.95775;26453.6;2.91488;0
20211114203253057_DDMTREBIC-R4_met.fits;2.84732;26512.2;6.02801;0.341333
20211114203301761_DDMTREBIC-R4_met.fits;2.56224;26496.1;7.14418;0.341333
20211114203340844_DDMTREBIC-R4_met.fits;2.73656;26516.6;6.20092;0.341333
20211114203247596_DDMTREBIC-R4_snap.fits;2.54303;26468.3;2.44525;0
20211114203350913_DDMTREBIC-R4_met.fits;2.94943;26503.4;8.88178;0.341333
20211114203410710_DDMTREBIC-R4_met.fits;3.03985;26500.5;20.3557;0.341333
20211114203417878_DDMTREBIC-R4_met.fits;2.77259;26519.5;14.1311;0.512
20211114203440577_DDMTREBIC-R4_met.fits;3.20877;26506.3;71.5385;0.512
20211114203347670_DDMTREBIC-R4_snap.fits;3.25749;26484.4;3.15401;0
20211114203446892_DDMTREBIC-R4_met.fits;2.57332;26512.2;6.39345;0.170667
20211114203517270_DDMTREBIC-R4_met.fits;3.06483;26547.4;12.6948;0.170667
20211114203447745_DDMTREBIC-R4_snap.fits;3.33049;26493.2;2.36979;0
20211114203608129_DDMTREBIC-R4_met.fits;2.83445;26522.5;17.4322;0.170667
20211114203547820_DDMTREBIC-R4_snap.fits;2.96993;26522.5;2.14704;0
20211114203649260_DDMTREBIC-R4_met.fits;2.43991;26518.1;27.0041;0.341333
20211114203716054_DDMTREBIC-R4_met.fits;2.77301;26521;8.03689;0.170667
20211114203722881_DDMTREBIC-R4_met.fits;3.3057;26510.7;7.35543;0.341333
20211114203647894_DDMTREBIC-R4_snap.fits;2.44785;26487.3;2.25016;0
20211114203752577_DDMTREBIC-R4_met.fits;2.82172;26500.5;9.88614;0.170667
20211114203801793_DDMTREBIC-R4_met.fits;2.87986;26510.7;13.8836;0.170667
20211114203804694_DDMTREBIC-R4_met.fits;2.77796;26507.8;5.62846;0.170667
20211114203818860_DDMTREBIC-R4_met.fits;2.71225;26528.3;23.3785;0.512
20211114203826028_DDMTREBIC-R4_met.fits;2.81827;26521;5.84437;0.170667
20211114203833196_DDMTREBIC-R4_met.fits;2.78805;26490.2;11.9083;0.170667
20211114203843777_DDMTREBIC-R4_met.fits;2.65579;26497.6;5.72028;0.170667
20211114203747969_DDMTREBIC-R4_snap.fits;2.84168;26523.9;2.81838;0
20211114203853164_DDMTREBIC-R4_met.fits;2.40554;26513.7;8.19513;0.341333
20211114203942657_DDMTREBIC-R4_met.fits;2.83434;26509.3;26.0013;0.341333
20211114203848044_DDMTREBIC-R4_snap.fits;3.20243;26487.3;2.85912;0
20211114203946582_DDMTREBIC-R4_met.fits;2.51439;26497.6;5.60065;0.170667
20211114203959553_DDMTREBIC-R4_met.fits;2.93899;26490.2;8.09509;0.170667
20211114204029420_DDMTREBIC-R4_met.fits;3.07088;26512.2;20.932;0.682667
20211114204041025_DDMTREBIC-R4_met.fits;3.01917;26487.3;7.74908;0.170667
20211114203948118_DDMTREBIC-R4_snap.fits;3.10269;26478.5;1.90407;0
20211114204054849_DDMTREBIC-R4_met.fits;2.53202;26496.1;10.7107;0.170667
20211114204112598_DDMTREBIC-R4_met.fits;2.6142;26513.7;8.48325;0.341333
20211114204116865_DDMTREBIC-R4_met.fits;2.75036;26544.4;6.61035;0.341333
20211114204132054_DDMTREBIC-R4_met.fits;2.6022;26507.8;6.66615;0.853333
20211114204144513_DDMTREBIC-R4_met.fits;2.69508;26510.7;8.68783;1.36533
20211114204048193_DDMTREBIC-R4_snap.fits;2.74967;26528.3;3.05978;0
20211114204148268_DDMTREBIC-R4_snap.fits;2.99356;26494.6;2.85079;0
20211114204313772_DDMTREBIC-R4_met.fits;3.03104;26496.1;6.12151;0.341333
20211114204339713_DDMTREBIC-R4_met.fits;2.98973;26519.5;30.999;1.19467
20211114204248342_DDMTREBIC-R4_snap.fits;2.77653;26462.4;2.1725;0
20211114204349441_DDMTREBIC-R4_met.fits;2.3819;26506.3;5.18088;0.170667
20211114204440812_DDMTREBIC-R4_met.fits;2.75307;26515.1;8.02359;0.170667
20211114204348417_DDMTREBIC-R4_snap.fits;3.32839;26518.1;4.59004;0
20211114204516822_DDMTREBIC-R4_met.fits;2.80719;26509.3;9.65413;0.512
20211114204448492_DDMTREBIC-R4_snap.fits;2.74568;26494.6;2.71737;0
20211114204548225_DDMTREBIC-R4_met.fits;2.53222;26523.9;7.53255;0.170667
20211114204632598_DDMTREBIC-R4_met.fits;2.69661;26499;13.559;0.170667
20211114204636694_DDMTREBIC-R4_met.fits;2.62268;26513.7;13.0876;0.341333
20211114204548566_DDMTREBIC-R4_snap.fits;2.12818;26499;2.86655;0
20211114204720897_DDMTREBIC-R4_met.fits;2.80076;26493.2;5.78378;0.512
20211114204745473_DDMTREBIC-R4_met.fits;2.58479;26507.8;6.00039;0.170667
20211114204648641_DDMTREBIC-R4_snap.fits;2.90008;26455.1;2.43462;0
20211114204750934_DDMTREBIC-R4_met.fits;2.60209;26491.7;19.4722;0.682667
20211114204811414_DDMTREBIC-R4_met.fits;2.4926;26512.2;12.5336;0.512
20211114204819436_DDMTREBIC-R4_met.fits;2.71631;26507.8;6.37444;0.170667
20211114204823361_DDMTREBIC-R4_met.fits;2.4633;26515.1;7.71193;0.170667
20211114204748716_DDMTREBIC-R4_snap.fits;2.54159;26513.7;2.77317;0
20211114204853740_DDMTREBIC-R4_met.fits;2.35568;26513.7;15.9924;0.512
20211114204909270_DDMTREBIC-R4_met.fits;2.73998;26488.8;11.9742;0.170667
20211114204923777_DDMTREBIC-R4_met.fits;2.72388;26519.5;10.2724;0.341333
20211114204848790_DDMTREBIC-R4_snap.fits;2.94926;26538.6;2.3727;0
20211114205006956_DDMTREBIC-R4_met.fits;2.49015;26500.5;34.0771;0.512
20211114205015660_DDMTREBIC-R4_met.fits;2.90074;26493.2;22.1262;0.341333
20211114205036310_DDMTREBIC-R4_met.fits;2.98651;26485.8;19.1608;1.70667
20211114205044161_DDMTREBIC-R4_met.fits;2.49329;26522.5;6.48608;0.170667
20211114204948865_DDMTREBIC-R4_snap.fits;2.87228;26466.8;2.44713;0
20211114205048598_DDMTREBIC-R4_met.fits;2.92721;26507.8;7.30262;0.170667
20211114205116929_DDMTREBIC-R4_met.fits;2.87441;26526.9;6.04403;0.170667
20211114205132630_DDMTREBIC-R4_met.fits;3.34402;26510.7;7.24597;1.024
20211114205048940_DDMTREBIC-R4_snap.fits;3.51812;26500.5;2.84009;0
20211114205231340_DDMTREBIC-R4_met.fits;2.17825;26518.1;7.81411;0.512
20211114205245164_DDMTREBIC-R4_met.fits;3.22588;26515.1;14.6318;0.341333
20211114205149014_DDMTREBIC-R4_snap.fits;2.67075;26532.7;2.76521;0
20211114205248918_DDMTREBIC-R4_met.fits;3.08455;26497.6;7.07728;0.170667
20211114205305132_DDMTREBIC-R4_met.fits;2.49929;26512.2;28.9694;0.512
20211114205310252_DDMTREBIC-R4_met.fits;3.02281;26532.7;30.858;1.19467
20211114205338412_DDMTREBIC-R4_met.fits;2.24357;26506.3;5.07677;0.170667
20211114205249089_DDMTREBIC-R4_snap.fits;3.29381;26504.9;2.44526;0
20211114205418860_DDMTREBIC-R4_met.fits;3.11018;26518.1;10.2477;0.170667
20211114205349164_DDMTREBIC-R4_snap.fits;2.58991;26519.5;2.8985;0
20211114205514838_DDMTREBIC-R4_met.fits;2.79541;26499;7.11768;0.341333
20211114205527297_DDMTREBIC-R4_met.fits;2.38554;26500.5;7.65335;0.341333
20211114205539073_DDMTREBIC-R4_met.fits;2.83445;26458;7.61717;0.170667
20211114205449238_DDMTREBIC-R4_snap.fits;2.98389;26529.8;2.59394;0
20211114205612353_DDMTREBIC-R4_met.fits;2.37326;26506.3;4.81891;0.170667
20211114205619521_DDMTREBIC-R4_met.fits;2.42833;26510.7;5.64716;0.341333
20211114205644780_DDMTREBIC-R4_met.fits;2.72337;26515.1;8.19918;0.170667
20211114205549313_DDMTREBIC-R4_snap.fits;2.7464;26518.1;2.81342;0
20211114205652118_DDMTREBIC-R4_met.fits;2.71988;26497.6;9.34942;0.170667
20211114205740246_DDMTREBIC-R4_met.fits;2.65306;26506.3;6.70548;0.170667
20211114205649388_DDMTREBIC-R4_snap.fits;2.61578;26502;3.81668;0
20211114205748780_DDMTREBIC-R4_met.fits;2.61578;26502;9.72509;0.170667
20211114205829569_DDMTREBIC-R4_met.fits;3.3705;26525.4;8.29787;0.170667
20211114205845953_DDMTREBIC-R4_met.fits;3.30965;26521;15.7049;0.341333
20211114205749462_DDMTREBIC-R4_snap.fits;3.22107;26537.1;1.99135;0
20211114205849537_DDMTREBIC-R4_snap.fits;3.11706;26493.2;2.45136;0
20211114205949612_DDMTREBIC-R4_snap.fits;3.17222;26477.1;2.50852;0
