# file name; noise; peak f.; mag.; duration
20211114005921452_DDMTREBIC-R4_met.fits;2.30648;26509.3;7.02665;0.170667
20211114005940396_DDMTREBIC-R4_met.fits;2.46618;26497.6;6.63809;0.170667
20211114005945004_DDMTREBIC-R4_met.fits;2.44347;26522.5;6.13163;0.170667
20211114005952684_DDMTREBIC-R4_met.fits;2.57343;26474.1;9.95151;0.170667
20211114010008044_DDMTREBIC-R4_met.fits;2.07349;26547.4;12.248;0.341333
20211114010020161_DDMTREBIC-R4_met.fits;2.24828;26503.4;12.4447;0.341333
20211114010035692_DDMTREBIC-R4_met.fits;2.72801;26518.1;6.62267;0.170667
20211114010039446_DDMTREBIC-R4_met.fits;2.74437;26534.2;11.2241;0.682667
20211114010045761_DDMTREBIC-R4_met.fits;2.38687;26482.9;35.1176;0.341333
20211114010059073_DDMTREBIC-R4_met.fits;2.90615;26487.3;8.07383;0.341333
20211114010020161_DDMTREBIC-R4_snap.fits;2.84258;26449.2;2.89262;0
20211114010207340_DDMTREBIC-R4_met.fits;2.8358;26487.3;14.3436;0.170667
20211114010120236_DDMTREBIC-R4_snap.fits;2.42289;26449.2;2.18873;0
20211114010243009_DDMTREBIC-R4_met.fits;2.84943;26529.8;8.66259;0.170667
20211114010245910_DDMTREBIC-R4_met.fits;2.25441;26491.7;7.80343;0.341333
20211114010258710_DDMTREBIC-R4_met.fits;2.76085;26518.1;5.9671;0.341333
20211114010313558_DDMTREBIC-R4_met.fits;2.35741;26545.9;5.2176;0.170667
20211114010220310_DDMTREBIC-R4_snap.fits;2.65734;26490.2;1.6548;0
20211114010333697_DDMTREBIC-R4_met.fits;2.93975;26528.3;8.87366;0.170667
20211114010320385_DDMTREBIC-R4_snap.fits;2.61357;26490.2;2.35397;0
20211114010418070_DDMTREBIC-R4_met.fits;2.40102;26504.9;21.402;0.512
20211114010420801_DDMTREBIC-R4_met.fits;2.4358;26496.1;5.3092;0.170667
20211114010504492_DDMTREBIC-R4_met.fits;2.41069;26491.7;17.8446;0.341333
20211114010420460_DDMTREBIC-R4_snap.fits;2.63781;26503.4;2.3628;0
20211114010531969_DDMTREBIC-R4_met.fits;2.57333;26472.7;6.54567;0.341333
20211114010616342_DDMTREBIC-R4_met.fits;2.60558;26521;5.73714;0.682667
20211114010520534_DDMTREBIC-R4_snap.fits;2.7351;26504.9;2.86895;0
20211114010620780_DDMTREBIC-R4_met.fits;2.37293;26510.7;6.08492;0.341333
20211114010631361_DDMTREBIC-R4_met.fits;2.44467;26504.9;11.7709;7.33867
20211114010653718_DDMTREBIC-R4_met.fits;2.19547;26544.4;5.31184;0.170667
20211114010714198_DDMTREBIC-R4_met.fits;2.34394;26529.8;9.73403;1.87733
20211114010620609_DDMTREBIC-R4_snap.fits;2.99537;26452.1;1.94095;0
20211114010726657_DDMTREBIC-R4_met.fits;2.05832;26493.2;13.4967;0.341333
20211114010747308_DDMTREBIC-R4_met.fits;2.52599;26478.5;14.2146;0.170667
20211114010749526_DDMTREBIC-R4_met.fits;2.53116;26510.7;11.3866;0.170667
20211114010756524_DDMTREBIC-R4_met.fits;3.02501;26506.3;10.5398;0.170667
20211114010720684_DDMTREBIC-R4_snap.fits;2.3512;26528.3;2.47473;0
20211114010846017_DDMTREBIC-R4_met.fits;2.31947;26537.1;8.32437;0.341333
20211114010851649_DDMTREBIC-R4_met.fits;2.62638;26537.1;7.13697;0.170667
20211114010902913_DDMTREBIC-R4_met.fits;2.71668;26515.1;10.1095;0.341333
20211114010907180_DDMTREBIC-R4_met.fits;2.7805;26522.5;6.41744;0.170667
20211114010820758_DDMTREBIC-R4_snap.fits;2.29319;26494.6;2.31489;0
20211114010935852_DDMTREBIC-R4_met.fits;2.70129;26509.3;9.70948;0.170667
20211114010920833_DDMTREBIC-R4_snap.fits;2.25805;26493.2;4.19816;0
20211114011026369_DDMTREBIC-R4_met.fits;2.41963;26545.9;8.96027;0.170667
20211114011034049_DDMTREBIC-R4_met.fits;2.58178;26488.8;38.2762;0.341333
20211114011048385_DDMTREBIC-R4_met.fits;2.72874;26493.2;16.3193;2.90133
20211114011102550_DDMTREBIC-R4_met.fits;2.46011;26500.5;8.53051;0.170667
20211114011118252_DDMTREBIC-R4_met.fits;2.21735;26481.4;4.44977;0.170667
20211114011020908_DDMTREBIC-R4_snap.fits;2.45965;26456.5;1.76896;0
20211114011131222_DDMTREBIC-R4_met.fits;2.92747;26521;7.80622;0.512
20211114011134977_DDMTREBIC-R4_met.fits;2.68404;26521;16.6029;0.341333
20211114011156310_DDMTREBIC-R4_met.fits;2.58915;26507.8;9.34732;0.512
20211114011120982_DDMTREBIC-R4_snap.fits;2.85334;26487.3;5.48738;0
20211114011245121_DDMTREBIC-R4_met.fits;2.55194;26493.2;13.3839;0.341333
20211114011251777_DDMTREBIC-R4_met.fits;3.31701;26502;7.30813;0.170667
20211114011304748_DDMTREBIC-R4_met.fits;2.32609;26500.5;10.4678;0.341333
20211114011221057_DDMTREBIC-R4_snap.fits;2.56068;26510.7;2.04129;0
20211114011327105_DDMTREBIC-R4_met.fits;2.5429;26484.4;18.6885;0.341333
20211114011349974_DDMTREBIC-R4_met.fits;2.69414;26490.2;9.70093;0.170667
20211114011321132_DDMTREBIC-R4_snap.fits;2.52538;26460.9;1.74727;0
20211114011423254_DDMTREBIC-R4_met.fits;3.41637;26544.4;12.3869;0.341333
20211114011448513_DDMTREBIC-R4_met.fits;3.24907;26482.9;6.59326;0.341333
20211114011509846_DDMTREBIC-R4_met.fits;2.36632;26538.6;7.55374;0.170667
20211114011517868_DDMTREBIC-R4_met.fits;2.51649;26537.1;5.31191;0.170667
20211114011421206_DDMTREBIC-R4_snap.fits;2.4906;26481.4;1.96975;0
20211114011549612_DDMTREBIC-R4_met.fits;2.52354;26500.5;6.33112;0.170667
20211114011611286_DDMTREBIC-R4_met.fits;2.78947;26481.4;6.33158;0.341333
20211114011521281_DDMTREBIC-R4_snap.fits;2.54722;26472.7;2.11442;0
20211114011629206_DDMTREBIC-R4_met.fits;2.59852;26512.2;9.4866;0.512
20211114011656172_DDMTREBIC-R4_met.fits;2.40349;26507.8;8.13018;0.170667
20211114011658220_DDMTREBIC-R4_met.fits;2.54455;26513.7;9.82979;0.170667
20211114011709142_DDMTREBIC-R4_met.fits;2.71273;26481.4;72.0006;0.341333
20211114011621356_DDMTREBIC-R4_snap.fits;2.63817;26512.2;2.16489;0
20211114011723820_DDMTREBIC-R4_met.fits;2.48563;26515.1;5.97121;0.512
20211114011726550_DDMTREBIC-R4_met.fits;2.53532;26532.7;5.20803;0.170667
20211114011757953_DDMTREBIC-R4_met.fits;2.59006;26513.7;5.79264;0.341333
20211114011811094_DDMTREBIC-R4_met.fits;4.04761;26497.6;47.1039;0.341333
20211114011721430_DDMTREBIC-R4_snap.fits;2.44377;26459.5;1.65448;0
20211114011824577_DDMTREBIC-R4_met.fits;2.92661;26502;10.8669;0.170667
20211114011821505_DDMTREBIC-R4_snap.fits;2.47493;26493.2;1.99277;0
20211114011919532_DDMTREBIC-R4_met.fits;2.26925;26493.2;5.17186;0.170667
20211114011922774_DDMTREBIC-R4_met.fits;2.54509;26503.4;9.22106;0.341333
20211114011942572_DDMTREBIC-R4_met.fits;2.84916;26485.8;22.5522;0.341333
20211114011946497_DDMTREBIC-R4_met.fits;2.62023;26502;118.901;1.024
20211114012019094_DDMTREBIC-R4_met.fits;2.15364;26493.2;5.22017;0.170667
20211114011921580_DDMTREBIC-R4_snap.fits;2.79909;26455.1;2.55071;0
20211114012036844_DDMTREBIC-R4_met.fits;2.81369;26499;36.7979;0.341333
20211114012039574_DDMTREBIC-R4_met.fits;2.5818;26543;7.08532;0.170667
20211114012109953_DDMTREBIC-R4_met.fits;2.80053;26518.1;10.3687;0.512
20211114012112854_DDMTREBIC-R4_met.fits;2.85085;26518.1;14.4169;0.170667
20211114012021654_DDMTREBIC-R4_snap.fits;2.71516;26494.6;2.90647;0
20211114012119510_DDMTREBIC-R4_met.fits;2.39681;26494.6;13.5919;0.341333
20211114012142892_DDMTREBIC-R4_met.fits;1.93841;26491.7;4.67659;0.170667
20211114012157228_DDMTREBIC-R4_met.fits;2.32143;26496.1;4.78978;0.170667
20211114012121729_DDMTREBIC-R4_snap.fits;3.04366;26490.2;2.29517;0
20211114012221804_DDMTREBIC-R4_snap.fits;2.55382;26519.5;2.7824;0
20211114012343894_DDMTREBIC-R4_met.fits;2.5902;26503.4;5.50314;0.341333
20211114012356012_DDMTREBIC-R4_met.fits;2.94988;26513.7;7.55171;2.38933
20211114012407105_DDMTREBIC-R4_met.fits;2.34711;26485.8;5.66887;0.341333
20211114012415809_DDMTREBIC-R4_met.fits;2.22231;26482.9;33.4174;0.512
20211114012321878_DDMTREBIC-R4_snap.fits;2.4582;26523.9;3.15533;0
20211114012436801_DDMTREBIC-R4_met.fits;2.4818;26485.8;5.04283;0.170667
20211114012439532_DDMTREBIC-R4_met.fits;2.87036;26503.4;21.3157;0.341333
20211114012458988_DDMTREBIC-R4_met.fits;2.44926;26507.8;11.6834;0.170667
20211114012511105_DDMTREBIC-R4_met.fits;2.84768;26502;6.09416;0.170667
20211114012421953_DDMTREBIC-R4_snap.fits;3.24525;26535.6;3.05859;0
20211114012519297_DDMTREBIC-R4_met.fits;2.02744;26490.2;5.10735;1.70667
20211114012605548_DDMTREBIC-R4_met.fits;2.41245;26522.5;5.14607;0.170667
20211114012522028_DDMTREBIC-R4_snap.fits;2.56204;26541.5;2.32384;0
20211114012622614_DDMTREBIC-R4_met.fits;2.96078;26462.4;6.81333;0.341333
20211114012702721_DDMTREBIC-R4_met.fits;3.08017;26507.8;11.83;0.170667
20211114012708865_DDMTREBIC-R4_met.fits;2.22402;26534.2;10.6332;0.512
20211114012714668_DDMTREBIC-R4_met.fits;2.54568;26502;12.3321;0.341333
20211114012622102_DDMTREBIC-R4_snap.fits;3.34682;26463.9;2.72496;0
20211114012740950_DDMTREBIC-R4_met.fits;2.46457;26519.5;10.6124;0.341333
20211114012749142_DDMTREBIC-R4_met.fits;2.54754;26471.2;5.33306;0.682667
20211114012813718_DDMTREBIC-R4_met.fits;2.55378;26516.6;6.27444;0.170667
20211114012722177_DDMTREBIC-R4_snap.fits;2.46805;26462.4;2.69709;0
20211114012833345_DDMTREBIC-R4_met.fits;2.98713;26494.6;6.23668;0.170667
20211114012851606_DDMTREBIC-R4_met.fits;2.73754;26487.3;23.1056;0.341333
20211114012822252_DDMTREBIC-R4_snap.fits;3.05373;26459.5;2.41055;0
20211114012924716_DDMTREBIC-R4_met.fits;2.52186;26499;10.777;0.170667
20211114012933078_DDMTREBIC-R4_met.fits;2.22142;26510.7;4.49114;0.170667
20211114012922326_DDMTREBIC-R4_snap.fits;2.5234;26540;1.64885;0
20211114013035884_DDMTREBIC-R4_met.fits;3.16808;26485.8;55.7608;0.341333
20211114013100118_DDMTREBIC-R4_met.fits;2.57118;26522.5;10.9586;0.170667
20211114013022401_DDMTREBIC-R4_snap.fits;2.45132;26493.2;2.47096;0
20211114013135617_DDMTREBIC-R4_met.fits;2.71057;26525.4;7.13516;0.170667
20211114013143468_DDMTREBIC-R4_met.fits;2.83819;26504.9;7.85987;0.170667
20211114013148417_DDMTREBIC-R4_met.fits;2.1813;26488.8;4.55519;0.170667
20211114013122476_DDMTREBIC-R4_snap.fits;2.8965;26491.7;2.37183;0
20211114013249004_DDMTREBIC-R4_met.fits;2.62373;26491.7;12.341;0.170667
20211114013255489_DDMTREBIC-R4_met.fits;2.6038;26502;7.99065;0.341333
20211114013304534_DDMTREBIC-R4_met.fits;2.69983;26485.8;10.0884;1.70667
20211114013222550_DDMTREBIC-R4_snap.fits;2.61839;26462.4;2.64369;0
20211114013325526_DDMTREBIC-R4_met.fits;2.8275;26494.6;5.69827;0.170667
20211114013338326_DDMTREBIC-R4_met.fits;2.78233;26490.2;5.64874;0.170667
20211114013348054_DDMTREBIC-R4_met.fits;2.36344;26485.8;9.16728;0.853333
20211114013322625_DDMTREBIC-R4_snap.fits;2.43285;26466.8;2.41306;0
20211114013501953_DDMTREBIC-R4_met.fits;2.7986;26504.9;6.91911;1.87733
20211114013422700_DDMTREBIC-R4_snap.fits;2.36447;26460.9;2.04386;0
20211114013532844_DDMTREBIC-R4_met.fits;2.49632;26481.4;6.81252;0.341333
20211114013542401_DDMTREBIC-R4_met.fits;2.52117;26512.2;6.25547;0.170667
20211114013615510_DDMTREBIC-R4_met.fits;3.01371;26497.6;19.7597;0.341333
20211114013522774_DDMTREBIC-R4_snap.fits;2.69912;26462.4;2.30457;0
20211114013704662_DDMTREBIC-R4_met.fits;2.39853;26497.6;20.525;0.341333
20211114013709612_DDMTREBIC-R4_met.fits;3.09037;26490.2;8.24554;0.170667
20211114013622849_DDMTREBIC-R4_snap.fits;2.65434;26516.6;2.96969;0
20211114013733164_DDMTREBIC-R4_met.fits;2.45526;26491.7;31.9308;0.341333
20211114013757228_DDMTREBIC-R4_met.fits;2.47812;26513.7;6.43173;0.170667
20211114013722924_DDMTREBIC-R4_snap.fits;2.84233;26456.5;1.68872;0
20211114013846721_DDMTREBIC-R4_met.fits;2.2388;26506.3;6.3797;0.170667
20211114013906006_DDMTREBIC-R4_met.fits;3.01177;26510.7;8.14799;0.170667
20211114013914028_DDMTREBIC-R4_met.fits;2.62252;26490.2;7.56358;0.853333
20211114013919148_DDMTREBIC-R4_met.fits;2.90749;26522.5;6.17779;0.170667
20211114013822998_DDMTREBIC-R4_snap.fits;2.13402;26472.7;2.69994;0
20211114013932801_DDMTREBIC-R4_met.fits;2.58821;26528.3;19.3838;0.341333
20211114013923073_DDMTREBIC-R4_snap.fits;2.22245;26462.4;2.26819;0
20211114014048406_DDMTREBIC-R4_met.fits;2.47327;26509.3;5.87025;0.170667
20211114014056257_DDMTREBIC-R4_met.fits;2.79725;26496.1;6.69526;1.536
20211114014023148_DDMTREBIC-R4_snap.fits;2.36495;26499;1.97371;0
20211114014145238_DDMTREBIC-R4_met.fits;2.40811;26507.8;12.517;0.341333
20211114014158380_DDMTREBIC-R4_met.fits;2.38274;26510.7;57.0576;0.512
20211114014202817_DDMTREBIC-R4_met.fits;2.86908;26482.9;11.9244;0.170667
20211114014123222_DDMTREBIC-R4_snap.fits;2.83876;26494.6;2.23661;0
20211114014226710_DDMTREBIC-R4_met.fits;8.27501;26482.9;51.7779;0.341333
20211114014228929_DDMTREBIC-R4_met.fits;2.57836;26493.2;5.71008;0.170667
20211114014254870_DDMTREBIC-R4_met.fits;2.21936;26490.2;7.341;0.170667
20211114014307329_DDMTREBIC-R4_met.fits;2.3417;26482.9;5.78802;0.341333
20211114014317228_DDMTREBIC-R4_met.fits;2.98412;26485.8;10.9908;0.341333
20211114014223297_DDMTREBIC-R4_snap.fits;2.51509;26522.5;2.37952;0
20211114014331734_DDMTREBIC-R4_met.fits;3.87964;26455.1;12.3183;0.170667
20211114014342486_DDMTREBIC-R4_met.fits;2.44139;26504.9;4.92851;1.19467
20211114014351702_DDMTREBIC-R4_met.fits;2.88704;26512.2;10.9814;0.512
20211114014405697_DDMTREBIC-R4_met.fits;2.76798;26490.2;6.26113;2.21867
20211114014323372_DDMTREBIC-R4_snap.fits;2.52502;26477.1;2.41505;0
20211114014453825_DDMTREBIC-R4_met.fits;2.70699;26484.4;7.03746;0.170667
20211114014500993_DDMTREBIC-R4_met.fits;2.9275;26506.3;6.16612;0.170667
20211114014505089_DDMTREBIC-R4_met.fits;2.76618;26532.7;6.30869;0.170667
20211114014508161_DDMTREBIC-R4_met.fits;2.37078;26490.2;6.26968;0.170667
20211114014517206_DDMTREBIC-R4_met.fits;2.28061;26504.9;5.42896;0.341333
20211114014423446_DDMTREBIC-R4_snap.fits;2.51591;26540;2.39586;0
20211114014525398_DDMTREBIC-R4_met.fits;2.90537;26534.2;14.1931;5.46133
20211114014602433_DDMTREBIC-R4_met.fits;2.486;26493.2;5.89953;0.170667
20211114014604822_DDMTREBIC-R4_met.fits;2.66682;26531.2;7.78245;0.512
20211114014614550_DDMTREBIC-R4_met.fits;2.75503;26493.2;24.2846;0.512
20211114014620182_DDMTREBIC-R4_met.fits;2.11291;26488.8;5.18412;0.341333
20211114014523521_DDMTREBIC-R4_snap.fits;2.435;26507.8;2.17351;0
20211114014703702_DDMTREBIC-R4_met.fits;3.10148;26490.2;29.4016;0.512
20211114014714454_DDMTREBIC-R4_met.fits;2.8815;26484.4;15.7485;0.341333
20211114014623596_DDMTREBIC-R4_snap.fits;2.59258;26497.6;2.05512;0
20211114014747905_DDMTREBIC-R4_met.fits;2.33115;26506.3;27.0566;0.512
20211114014723670_DDMTREBIC-R4_snap.fits;2.57351;26497.6;2.60224;0
20211114014907606_DDMTREBIC-R4_met.fits;2.33782;26503.4;9.92988;0.341333
20211114014910508_DDMTREBIC-R4_met.fits;2.41475;26538.6;5.42304;0.170667
20211114014913409_DDMTREBIC-R4_met.fits;2.8361;26485.8;16.1386;0.341333
20211114014823745_DDMTREBIC-R4_snap.fits;2.99624;26525.4;3.01153;0
20211114014933889_DDMTREBIC-R4_met.fits;2.81052;26513.7;9.20819;0.170667
20211114014939180_DDMTREBIC-R4_met.fits;2.88643;26490.2;11.3025;0.341333
20211114014948908_DDMTREBIC-R4_met.fits;2.52348;26490.2;17.5165;0.341333
20211114014957782_DDMTREBIC-R4_met.fits;2.86192;26484.4;8.60377;0.170667
20211114015015190_DDMTREBIC-R4_met.fits;2.22398;26507.8;4.50775;0.170667
20211114014923820_DDMTREBIC-R4_snap.fits;2.1472;26507.8;2.45766;0
20211114015023894_DDMTREBIC-R4_snap.fits;3.01314;26485.8;2.44216;0
20211114015145985_DDMTREBIC-R4_met.fits;2.93413;26516.6;8.40458;0.170667
20211114015201174_DDMTREBIC-R4_met.fits;2.7752;26488.8;14.7749;0.341333
20211114015206806_DDMTREBIC-R4_met.fits;2.20633;26474.1;5.26803;0.341333
20211114015210902_DDMTREBIC-R4_met.fits;2.49535;26490.2;8.1367;0.682667
20211114015217217_DDMTREBIC-R4_met.fits;2.32608;26488.8;5.62721;0.341333
20211114015123969_DDMTREBIC-R4_snap.fits;2.6562;26522.5;1.94757;0
20211114015224044_DDMTREBIC-R4_snap.fits;2.30144;26519.5;10.1308;0
20211114015323436_DDMTREBIC-R4_met.fits;2.30144;26519.5;10.1308;0.341333
20211114015402177_DDMTREBIC-R4_met.fits;2.53429;26487.3;11.2059;0.341333
20211114015416342_DDMTREBIC-R4_met.fits;2.79174;26484.4;11.6081;0.341333
20211114015324118_DDMTREBIC-R4_snap.fits;2.03153;26543;2.47315;0
20211114015438870_DDMTREBIC-R4_met.fits;2.34363;26499;9.58405;0.170667
20211114015452694_DDMTREBIC-R4_met.fits;2.77273;26522.5;6.89819;1.19467
20211114015458156_DDMTREBIC-R4_met.fits;2.49463;26504.9;5.32031;1.024
20211114015501398_DDMTREBIC-R4_met.fits;2.58701;26518.1;8.10925;0.170667
20211114015424193_DDMTREBIC-R4_snap.fits;2.88166;26485.8;3.17267;0
20211114015545601_DDMTREBIC-R4_met.fits;2.55304;26526.9;10.5597;0.341333
20211114015524268_DDMTREBIC-R4_snap.fits;2.29621;26506.3;3.02911;0
20211114015634753_DDMTREBIC-R4_met.fits;2.0364;26487.3;6.48676;0.341333
20211114015640897_DDMTREBIC-R4_met.fits;2.32076;26506.3;23.8772;0.341333
20211114015644481_DDMTREBIC-R4_met.fits;3.13815;26497.6;10.0677;0.170667
20211114015655404_DDMTREBIC-R4_met.fits;2.50293;26485.8;6.18806;0.170667
20211114015717249_DDMTREBIC-R4_met.fits;2.64095;26500.5;11.6365;0.341333
20211114015624342_DDMTREBIC-R4_snap.fits;2.28938;26515.1;2.99937;0
20211114015731073_DDMTREBIC-R4_met.fits;2.62806;26518.1;6.89172;0.170667
20211114015746604_DDMTREBIC-R4_met.fits;2.75036;26509.3;5.80763;0.341333
20211114015724417_DDMTREBIC-R4_snap.fits;2.91313;26545.9;2.52188;0
20211114015840364_DDMTREBIC-R4_met.fits;2.39014;26500.5;24.7323;0.341333
20211114015842924_DDMTREBIC-R4_met.fits;2.71773;26538.6;16.3893;0.170667
20211114015855553_DDMTREBIC-R4_met.fits;2.16017;26491.7;8.16962;0.170667
20211114015902380_DDMTREBIC-R4_met.fits;3.42858;26507.8;22.5648;0.341333
20211114015824492_DDMTREBIC-R4_snap.fits;2.85915;26545.9;2.53633;0
20211114015924566_DDMTREBIC-R4_snap.fits;2.62012;26506.3;2.32405;0
