# file name; noise; peak f.; mag.; duration
20211114090019990_DDMTREBIC-R4_met.fits;2.7829;26503.4;12.194;2.048
20211114090102828_DDMTREBIC-R4_met.fits;2.31184;26503.4;9.22791;1.19467
20211114090126038_DDMTREBIC-R4_met.fits;2.5556;26493.2;10.2992;0.853333
20211114090141057_DDMTREBIC-R4_met.fits;2.5169;26512.2;12.7337;0.512
20211114090145153_DDMTREBIC-R4_met.fits;2.6629;26537.1;6.60237;3.75467
20211114090056001_DDMTREBIC-R4_snap.fits;2.67409;26475.6;2.77389;0
20211114090233622_DDMTREBIC-R4_met.fits;2.80279;26496.1;7.62379;0.170667
20211114090156076_DDMTREBIC-R4_snap.fits;2.88183;26526.9;2.51521;0
20211114090300417_DDMTREBIC-R4_met.fits;2.17214;26500.5;6.86678;2.21867
20211114090306049_DDMTREBIC-R4_met.fits;2.02054;26509.3;15.2142;1.70667
20211114090310486_DDMTREBIC-R4_met.fits;2.45033;26500.5;6.38755;0.170667
20211114090323116_DDMTREBIC-R4_met.fits;2.5956;26490.2;7.08601;5.46133
20211114090332332_DDMTREBIC-R4_met.fits;2.80465;26509.3;6.29675;0.170667
20211114090256150_DDMTREBIC-R4_snap.fits;2.95942;26455.1;2.54599;0
20211114090358444_DDMTREBIC-R4_met.fits;3.01331;26507.8;48.8548;0.341333
20211114090423873_DDMTREBIC-R4_met.fits;2.74066;26494.6;10.7734;0.512
20211114090429505_DDMTREBIC-R4_met.fits;2.61523;26507.8;7.26597;0.170667
20211114090440940_DDMTREBIC-R4_met.fits;2.89607;26484.4;6.62528;0.341333
20211114090449302_DDMTREBIC-R4_met.fits;2.02555;26502;5.08454;0.170667
20211114090356225_DDMTREBIC-R4_snap.fits;2.67626;26522.5;2.41722;0
20211114090507564_DDMTREBIC-R4_met.fits;2.09179;26494.6;7.64612;0.170667
20211114090456300_DDMTREBIC-R4_snap.fits;3.06504;26490.2;2.57401;0
20211114090557910_DDMTREBIC-R4_met.fits;2.93797;26499;6.68928;0.170667
20211114090605761_DDMTREBIC-R4_met.fits;2.50759;26513.7;8.57162;0.170667
20211114090632897_DDMTREBIC-R4_met.fits;2.48976;26528.3;11.6783;0.170667
20211114090652865_DDMTREBIC-R4_met.fits;2.59592;26531.2;7.18313;0.170667
20211114090556374_DDMTREBIC-R4_snap.fits;2.52957;26458;2.62007;0
20211114090704129_DDMTREBIC-R4_met.fits;2.58644;26544.4;5.51709;0.170667
20211114090714028_DDMTREBIC-R4_met.fits;2.29699;26522.5;5.28046;0.170667
20211114090748332_DDMTREBIC-R4_met.fits;2.77958;26506.3;13.0002;0.341333
20211114090656449_DDMTREBIC-R4_snap.fits;2.80161;26535.6;2.56897;0
20211114090801814_DDMTREBIC-R4_met.fits;2.609;26502;5.82288;0.170667
20211114090817174_DDMTREBIC-R4_met.fits;2.45587;26515.1;6.18603;0.170667
20211114090829292_DDMTREBIC-R4_met.fits;2.64292;26509.3;7.69376;1.87733
20211114090756524_DDMTREBIC-R4_snap.fits;2.7945;26463.9;2.66352;0
20211114090916566_DDMTREBIC-R4_met.fits;2.41649;26499;6.898;0.341333
20211114090923564_DDMTREBIC-R4_met.fits;2.58904;26523.9;6.761;0.341333
20211114090935510_DDMTREBIC-R4_met.fits;2.58343;26518.1;8.99718;0.170667
20211114090940801_DDMTREBIC-R4_met.fits;2.43197;26529.8;6.75357;0.170667
20211114090943532_DDMTREBIC-R4_met.fits;2.63931;26528.3;24.4533;0.682667
20211114090953089_DDMTREBIC-R4_met.fits;2.44761;26502;5.8696;0.170667
20211114090856598_DDMTREBIC-R4_snap.fits;2.4563;26496.1;2.59511;0
20211114091000257_DDMTREBIC-R4_met.fits;2.8377;26504.9;6.14123;0.512
20211114091013569_DDMTREBIC-R4_met.fits;2.7518;26521;8.49233;0.170667
20211114091017494_DDMTREBIC-R4_met.fits;2.36376;26500.5;5.45796;0.170667
20211114091021078_DDMTREBIC-R4_met.fits;2.58502;26496.1;8.41583;0.512
20211114091044118_DDMTREBIC-R4_met.fits;2.157;26503.4;4.44405;0.170667
20211114090956673_DDMTREBIC-R4_snap.fits;3.00077;26513.7;2.30533;0
20211114091057942_DDMTREBIC-R4_met.fits;2.67843;26519.5;5.45859;0.341333
20211114091100502_DDMTREBIC-R4_met.fits;2.88217;26509.3;6.26557;0.170667
20211114091121665_DDMTREBIC-R4_met.fits;2.52371;26496.1;5.2251;0.170667
20211114091056748_DDMTREBIC-R4_snap.fits;2.78718;26507.8;2.4282;0
20211114091155628_DDMTREBIC-R4_met.fits;2.84798;26485.8;6.87624;0.341333
20211114091205185_DDMTREBIC-R4_met.fits;2.69148;26523.9;6.44123;1.19467
20211114091215084_DDMTREBIC-R4_met.fits;2.84413;26515.1;18.0015;0.341333
20211114091223446_DDMTREBIC-R4_met.fits;2.37951;26491.7;6.5006;0.170667
20211114091226177_DDMTREBIC-R4_met.fits;2.34545;26491.7;5.30921;0.170667
20211114091156822_DDMTREBIC-R4_snap.fits;3.27114;26449.2;2.93992;0
20211114091254678_DDMTREBIC-R4_met.fits;2.3174;26500.5;9.36085;0.170667
20211114091332054_DDMTREBIC-R4_met.fits;2.96958;26507.8;26.8462;0.341333
20211114091256897_DDMTREBIC-R4_snap.fits;2.4266;26518.1;2.60016;0
20211114091409601_DDMTREBIC-R4_met.fits;2.54776;26513.7;5.41136;0.170667
20211114091420865_DDMTREBIC-R4_met.fits;2.4851;26509.3;5.32326;0.170667
20211114091424108_DDMTREBIC-R4_met.fits;2.34;26496.1;4.83747;0.341333
20211114091433494_DDMTREBIC-R4_met.fits;2.47275;26506.3;5.61549;0.170667
20211114091435542_DDMTREBIC-R4_met.fits;2.23128;26502;6.89719;0.170667
20211114091437932_DDMTREBIC-R4_met.fits;2.53221;26516.6;5.52822;0.170667
20211114091443734_DDMTREBIC-R4_met.fits;2.95178;26494.6;17.9977;0.341333
20211114091449878_DDMTREBIC-R4_met.fits;3.25813;26482.9;7.88039;0.170667
20211114091356972_DDMTREBIC-R4_snap.fits;2.22292;26531.2;2.00318;0
20211114091456022_DDMTREBIC-R4_met.fits;2.54726;26506.3;20.6589;0.341333
20211114091527425_DDMTREBIC-R4_met.fits;2.72406;26497.6;12.4867;0.341333
20211114091545004_DDMTREBIC-R4_met.fits;2.67895;26493.2;7.81387;0.341333
20211114091457046_DDMTREBIC-R4_snap.fits;2.35542;26502;8.87239;0
20211114091555585_DDMTREBIC-R4_met.fits;2.79221;26502;54.9462;1.536
20211114091600364_DDMTREBIC-R4_met.fits;2.6177;26496.1;6.88708;0.170667
20211114091611969_DDMTREBIC-R4_met.fits;2.48125;26519.5;5.66217;0.341333
20211114091623404_DDMTREBIC-R4_met.fits;2.50817;26506.3;19.3861;0.341333
20211114091557121_DDMTREBIC-R4_snap.fits;2.83456;26459.5;2.47177;0
20211114091708801_DDMTREBIC-R4_met.fits;2.51449;26493.2;16.5072;0.341333
20211114091720406_DDMTREBIC-R4_met.fits;2.29197;26503.4;5.00217;0.170667
20211114091737132_DDMTREBIC-R4_met.fits;2.81442;26493.2;7.06728;0.341333
20211114091739350_DDMTREBIC-R4_met.fits;2.0475;26471.2;4.16269;0.170667
20211114091657196_DDMTREBIC-R4_snap.fits;2.38592;26500.5;2.292;0
20211114091834988_DDMTREBIC-R4_met.fits;2.65228;26494.6;6.67582;0.341333
20211114091757270_DDMTREBIC-R4_snap.fits;2.75575;26493.2;2.86282;0
20211114091902977_DDMTREBIC-R4_met.fits;2.54323;26502;5.50607;0.170667
20211114091857345_DDMTREBIC-R4_snap.fits;3.05347;26493.2;2.24063;0
20211114092002881_DDMTREBIC-R4_met.fits;2.0643;26491.7;18.2248;0.341333
20211114092015510_DDMTREBIC-R4_met.fits;2.43877;26503.4;6.6599;0.341333
20211114092050497_DDMTREBIC-R4_met.fits;2.49389;26497.6;10.6104;0.341333
20211114091957420_DDMTREBIC-R4_snap.fits;2.44608;26466.8;2.76297;0
20211114092139649_DDMTREBIC-R4_met.fits;2.69726;26518.1;11.0138;0.341333
20211114092057494_DDMTREBIC-R4_snap.fits;2.9001;26502;2.14564;0
20211114092246038_DDMTREBIC-R4_met.fits;2.3444;26519.5;6.12196;0.341333
20211114092254913_DDMTREBIC-R4_met.fits;2.44374;26512.2;17.3332;0.341333
20211114092157569_DDMTREBIC-R4_snap.fits;2.66998;26543;2.05447;0
20211114092302081_DDMTREBIC-R4_met.fits;3.03106;26503.4;7.9332;2.048
20211114092306689_DDMTREBIC-R4_met.fits;2.72502;26512.2;8.11402;0.682667
20211114092350209_DDMTREBIC-R4_met.fits;2.85057;26506.3;7.01851;0.170667
20211114092352428_DDMTREBIC-R4_met.fits;2.3456;26482.9;6.87576;2.048
20211114092257644_DDMTREBIC-R4_snap.fits;2.6905;26515.1;2.09021;0
20211114092357548_DDMTREBIC-R4_met.fits;3.1575;26518.1;7.49709;0.170667
20211114092403521_DDMTREBIC-R4_met.fits;1.9872;26521;4.06762;0.170667
20211114092454038_DDMTREBIC-R4_met.fits;2.04592;26506.3;6.36062;0.341333
20211114092357718_DDMTREBIC-R4_snap.fits;2.49863;26525.4;2.43754;0
20211114092553772_DDMTREBIC-R4_met.fits;2.9213;26534.2;10.9762;0.170667
20211114092457793_DDMTREBIC-R4_snap.fits;2.64787;26518.1;2.49797;0
20211114092610668_DDMTREBIC-R4_met.fits;2.54498;26500.5;5.20128;0.682667
20211114092624321_DDMTREBIC-R4_met.fits;2.32104;26499;11.0521;0.341333
20211114092557868_DDMTREBIC-R4_snap.fits;2.94287;26458;2.2231;0
20211114092702550_DDMTREBIC-R4_met.fits;2.49442;26504.9;5.0823;0.170667
20211114092715350_DDMTREBIC-R4_met.fits;2.29006;26510.7;4.89149;0.170667
20211114092736172_DDMTREBIC-R4_met.fits;3.06524;26494.6;23.6278;1.36533
20211114092742486_DDMTREBIC-R4_met.fits;2.65934;26499;9.04758;0.170667
20211114092747436_DDMTREBIC-R4_met.fits;2.46313;26537.1;12.2209;0.170667
20211114092750678_DDMTREBIC-R4_met.fits;2.1809;26507.8;6.05505;0.170667
20211114092657942_DDMTREBIC-R4_snap.fits;2.36023;26506.3;2.29809;0
20211114092756140_DDMTREBIC-R4_met.fits;2.63908;26519.5;7.53796;0.170667
20211114092802966_DDMTREBIC-R4_met.fits;3.35465;26496.1;8.65552;0.512
20211114092809793_DDMTREBIC-R4_met.fits;2.29338;26534.2;5.68143;0.170667
20211114092818326_DDMTREBIC-R4_met.fits;2.14053;26494.6;8.37485;0.170667
20211114092831980_DDMTREBIC-R4_met.fits;3.08861;26504.9;7.22034;5.12
20211114092845804_DDMTREBIC-R4_met.fits;2.78155;26515.1;6.83262;0.170667
20211114092850412_DDMTREBIC-R4_met.fits;2.66987;26512.2;5.73953;0.170667
20211114092758017_DDMTREBIC-R4_snap.fits;2.76002;26458;2.75138;0
20211114092917889_DDMTREBIC-R4_met.fits;2.51346;26503.4;9.33086;0.170667
20211114092936150_DDMTREBIC-R4_met.fits;2.23656;26519.5;7.08375;0.170667
20211114092942294_DDMTREBIC-R4_met.fits;2.94746;26529.8;14.1309;0.341333
20211114092955094_DDMTREBIC-R4_met.fits;2.1645;26502;6.67923;0.512
20211114092858092_DDMTREBIC-R4_snap.fits;2.4309;26460.9;1.83774;0
20211114093004140_DDMTREBIC-R4_met.fits;2.18352;26507.8;9.63452;0.170667
20211114093028886_DDMTREBIC-R4_met.fits;2.59104;26488.8;8.73845;0.170667
20211114093033153_DDMTREBIC-R4_met.fits;2.44201;26515.1;13.22;0.341333
20211114093041686_DDMTREBIC-R4_met.fits;2.15257;26516.6;4.56836;0.170667
20211114093046636_DDMTREBIC-R4_met.fits;2.28305;26507.8;6.40894;2.048
20211114092958166_DDMTREBIC-R4_snap.fits;2.87145;26466.8;1.76769;0
20211114093103532_DDMTREBIC-R4_met.fits;2.56186;26456.5;5.63896;0.170667
20211114093119574_DDMTREBIC-R4_met.fits;2.73403;26496.1;13.628;0.512
20211114093130156_DDMTREBIC-R4_met.fits;2.57957;26499;8.12099;0.170667
20211114093058241_DDMTREBIC-R4_snap.fits;2.50802;26523.9;2.50703;0
20211114093209068_DDMTREBIC-R4_met.fits;2.35466;26493.2;11.8985;0.341333
20211114093217089_DDMTREBIC-R4_met.fits;2.59633;26485.8;5.78474;0.170667
20211114093244737_DDMTREBIC-R4_met.fits;2.66577;26518.1;8.14722;0.170667
20211114093254124_DDMTREBIC-R4_met.fits;2.90911;26502;6.60207;0.341333
20211114093158316_DDMTREBIC-R4_snap.fits;2.76162;26529.8;2.28681;0
20211114093258390_DDMTREBIC-R4_snap.fits;2.59444;26475.6;2.28024;0
20211114093446081_DDMTREBIC-R4_met.fits;2.84521;26497.6;12.9419;0.170667
20211114093450006_DDMTREBIC-R4_met.fits;2.6335;26500.5;7.60907;0.170667
20211114093358465_DDMTREBIC-R4_snap.fits;2.5342;26468.3;2.5087;0
20211114093506390_DDMTREBIC-R4_met.fits;2.48844;26510.7;6.01575;0.170667
20211114093523798_DDMTREBIC-R4_met.fits;2.56546;26506.3;6.139;0.170667
20211114093534038_DDMTREBIC-R4_met.fits;3.17708;26510.7;6.79299;0.170667
20211114093547862_DDMTREBIC-R4_met.fits;2.759;26465.3;34.3181;1.024
20211114093458540_DDMTREBIC-R4_snap.fits;2.97429;26543;1.9905;0
20211114093634625_DDMTREBIC-R4_met.fits;2.78618;26507.8;15.0052;0.341333
20211114093647425_DDMTREBIC-R4_met.fits;2.82245;26526.9;92.4569;0.512
20211114093653398_DDMTREBIC-R4_met.fits;2.82166;26507.8;8.09967;0.170667
20211114093558614_DDMTREBIC-R4_snap.fits;2.75143;26544.4;1.64895;0
20211114093658689_DDMTREBIC-R4_snap.fits;2.71986;26458;2.48304;0
20211114093802518_DDMTREBIC-R4_met.fits;2.96981;26507.8;6.05304;0.170667
20211114093811393_DDMTREBIC-R4_met.fits;2.32193;26499;6.24144;0.170667
20211114093819073_DDMTREBIC-R4_met.fits;2.4212;26516.6;5.20863;0.341333
20211114093824705_DDMTREBIC-R4_met.fits;2.7604;26532.7;7.71654;1.70667
20211114093834604_DDMTREBIC-R4_met.fits;2.98829;26499;8.65441;0.170667
20211114093839212_DDMTREBIC-R4_met.fits;2.30512;26518.1;6.88178;0.341333
20211114093758764_DDMTREBIC-R4_snap.fits;3.06093;26529.8;2.24404;0
20211114093903276_DDMTREBIC-R4_met.fits;2.73465;26484.4;22.0142;0.512
20211114093908225_DDMTREBIC-R4_met.fits;2.69294;26496.1;5.41948;0.170667
20211114093913516_DDMTREBIC-R4_met.fits;2.75997;26510.7;12.3185;0.170667
20211114093916076_DDMTREBIC-R4_met.fits;3.10886;26538.6;13.9572;0.170667
20211114093918977_DDMTREBIC-R4_met.fits;2.84679;26510.7;18.5515;0.512
20211114093858838_DDMTREBIC-R4_snap.fits;2.85863;26493.2;2.5543;0
20211114094044652_DDMTREBIC-R4_met.fits;2.41017;26504.9;8.22821;0.341333
20211114094048577_DDMTREBIC-R4_met.fits;2.35426;26496.1;11.5663;0.170667
20211114093958913_DDMTREBIC-R4_snap.fits;2.57542;26507.8;4.66505;0
20211114094058134_DDMTREBIC-R4_met.fits;2.63809;26507.8;6.60659;0.341333
20211114094109569_DDMTREBIC-R4_met.fits;2.40877;26487.3;5.73341;0.170667
20211114094123905_DDMTREBIC-R4_met.fits;2.48771;26494.6;5.25745;2.73067
20211114094128513_DDMTREBIC-R4_met.fits;2.21503;26513.7;5.07784;0.170667
20211114094132950_DDMTREBIC-R4_met.fits;2.25504;26518.1;7.79113;0.512
20211114094058988_DDMTREBIC-R4_snap.fits;2.75305;26521;1.92954;0
20211114094243606_DDMTREBIC-R4_met.fits;2.47031;26503.4;4.97516;0.170667
20211114094159062_DDMTREBIC-R4_snap.fits;2.47041;26544.4;1.90779;0
20211114094303916_DDMTREBIC-R4_met.fits;2.49496;26507.8;6.34729;0.170667
20211114094320300_DDMTREBIC-R4_met.fits;2.77805;26510.7;7.80682;0.170667
20211114094328833_DDMTREBIC-R4_met.fits;2.66312;26503.4;16.6036;2.048
20211114094259137_DDMTREBIC-R4_snap.fits;2.83116;26503.4;1.8042;0
20211114094401430_DDMTREBIC-R4_met.fits;2.52716;26507.8;10.5959;0.170667
20211114094441025_DDMTREBIC-R4_met.fits;2.64408;26512.2;13.6016;0.341333
20211114094445121_DDMTREBIC-R4_met.fits;2.62297;26503.4;5.55842;0.341333
20211114094453484_DDMTREBIC-R4_met.fits;1.98574;26502;4.22149;0.170667
20211114094359212_DDMTREBIC-R4_snap.fits;2.79675;26484.4;2.3929;0
20211114094506625_DDMTREBIC-R4_met.fits;2.36046;26503.4;6.94958;0.170667
20211114094551852_DDMTREBIC-R4_met.fits;2.76103;26538.6;5.65693;0.341333
20211114094459286_DDMTREBIC-R4_snap.fits;2.38299;26506.3;1.9438;0
20211114094557996_DDMTREBIC-R4_met.fits;2.43796;26516.6;5.87005;0.341333
20211114094618134_DDMTREBIC-R4_met.fits;2.58762;26503.4;6.22619;1.19467
20211114094632641_DDMTREBIC-R4_met.fits;2.14796;26463.9;6.31892;0.170667
20211114094648342_DDMTREBIC-R4_met.fits;3.03048;26485.8;11.4265;0.341333
20211114094559361_DDMTREBIC-R4_snap.fits;2.60461;26499;2.53088;0
20211114094705921_DDMTREBIC-R4_met.fits;2.50755;26471.2;9.55795;0.170667
20211114094715308_DDMTREBIC-R4_met.fits;2.29446;26547.4;7.61513;0.341333
20211114094733569_DDMTREBIC-R4_met.fits;2.35339;26515.1;9.23923;0.170667
20211114094737665_DDMTREBIC-R4_met.fits;2.24992;26488.8;6.14381;0.170667
20211114094743468_DDMTREBIC-R4_met.fits;2.63362;26522.5;6.45381;2.73067
20211114094659436_DDMTREBIC-R4_snap.fits;2.50336;26474.1;2.35253;0
20211114094838934_DDMTREBIC-R4_met.fits;2.49569;26534.2;13.5856;0.341333
20211114094759510_DDMTREBIC-R4_snap.fits;2.68773;26485.8;3.10444;0
20211114094901121_DDMTREBIC-R4_met.fits;2.52704;26507.8;5.79452;0.170667
20211114094908630_DDMTREBIC-R4_met.fits;2.25822;26490.2;4.93294;0.170667
20211114094916310_DDMTREBIC-R4_met.fits;2.75822;26503.4;5.82428;0.170667
20211114094926209_DDMTREBIC-R4_met.fits;3.62758;26515.1;17.2415;0.341333
20211114094859585_DDMTREBIC-R4_snap.fits;2.63738;26450.7;2.41476;0
20211114095005462_DDMTREBIC-R4_met.fits;2.68121;26500.5;7.0009;0.170667
20211114095016556_DDMTREBIC-R4_met.fits;2.5958;26522.5;5.8559;0.341333
20211114095025260_DDMTREBIC-R4_met.fits;2.68207;26513.7;10.3073;1.024
20211114095043521_DDMTREBIC-R4_met.fits;2.80208;26502;7.34244;0.170667
20211114095048470_DDMTREBIC-R4_met.fits;2.88251;26532.7;10.5578;0.341333
20211114094959660_DDMTREBIC-R4_snap.fits;2.41664;26496.1;2.07418;0
20211114095100758_DDMTREBIC-R4_met.fits;2.74755;26507.8;12.2998;3.584
20211114095112876_DDMTREBIC-R4_met.fits;2.1944;26496.1;9.79877;2.048
20211114095143766_DDMTREBIC-R4_met.fits;2.53132;26515.1;52.4599;0.512
20211114095059734_DDMTREBIC-R4_snap.fits;2.09929;26459.5;2.67846;0
20211114095200150_DDMTREBIC-R4_met.fits;2.87747;26506.3;6.6905;0.170667
20211114095209025_DDMTREBIC-R4_met.fits;2.77658;26482.9;6.89567;0.170667
20211114095218241_DDMTREBIC-R4_met.fits;2.66339;26499;6.95003;0.170667
20211114095248449_DDMTREBIC-R4_met.fits;2.47669;26519.5;12.8282;0.170667
20211114095159809_DDMTREBIC-R4_snap.fits;2.79597;26523.9;2.01676;0
20211114095307052_DDMTREBIC-R4_met.fits;2.18374;26493.2;13.1265;0.512
20211114095310636_DDMTREBIC-R4_met.fits;3.214;26497.6;14.1424;0.341333
20211114095329750_DDMTREBIC-R4_met.fits;2.45376;26503.4;8.41861;0.341333
20211114095332140_DDMTREBIC-R4_met.fits;2.48394;26500.5;5.1185;0.170667
20211114095343062_DDMTREBIC-R4_met.fits;2.66165;26500.5;19.1389;0.341333
20211114095259884_DDMTREBIC-R4_snap.fits;2.59714;26500.5;2.88335;0
20211114095440577_DDMTREBIC-R4_met.fits;2.89886;26480;8.66677;0.170667
20211114095359958_DDMTREBIC-R4_snap.fits;2.62389;26466.8;2.08885;0
20211114095502422_DDMTREBIC-R4_met.fits;2.71022;26504.9;14.311;0.341333
20211114095507884_DDMTREBIC-R4_met.fits;2.58402;26512.2;8.09652;0.341333
20211114095511809_DDMTREBIC-R4_met.fits;2.78743;26500.5;9.80036;0.170667
20211114095518124_DDMTREBIC-R4_met.fits;1.98872;26453.6;4.56393;0.170667
20211114095547137_DDMTREBIC-R4_met.fits;2.62636;26504.9;8.53573;0.341333
20211114095500033_DDMTREBIC-R4_snap.fits;2.69292;26521;3.19394;0
20211114095611372_DDMTREBIC-R4_met.fits;2.11201;26491.7;7.19172;0.341333
20211114095631510_DDMTREBIC-R4_met.fits;2.33386;26490.2;6.95564;0.170667
20211114095600108_DDMTREBIC-R4_snap.fits;2.4481;26493.2;2.73536;0
20211114095703425_DDMTREBIC-R4_met.fits;2.33889;26493.2;10.8038;2.38933
20211114095720833_DDMTREBIC-R4_met.fits;2.30601;26497.6;8.88517;1.19467
20211114095734145_DDMTREBIC-R4_met.fits;2.94705;26503.4;7.31309;0.170667
20211114095750188_DDMTREBIC-R4_met.fits;2.65208;26449.2;52.1541;0.341333
20211114095700182_DDMTREBIC-R4_snap.fits;2.814;26518.1;2.36104;0
20211114095809985_DDMTREBIC-R4_met.fits;3.09029;26519.5;7.96135;0.170667
20211114095813228_DDMTREBIC-R4_met.fits;2.43715;26507.8;7.55678;0.170667
20211114095828076_DDMTREBIC-R4_met.fits;2.99175;26538.6;6.47843;0.170667
20211114095831318_DDMTREBIC-R4_met.fits;2.81957;26496.1;5.90004;0.170667
20211114095839340_DDMTREBIC-R4_met.fits;2.90076;26507.8;6.1905;0.170667
20211114095852993_DDMTREBIC-R4_met.fits;2.58111;26494.6;6.72978;0.170667
20211114095800257_DDMTREBIC-R4_snap.fits;2.54867;26450.7;1.88202;0
20211114095900332_DDMTREBIC-R4_snap.fits;3.04945;26499;2.22419;0
