# file name; noise; peak f.; mag.; duration
20211114065908737_DDMTREBIC-R4_met.fits;2.69613;26503.4;9.35426;0.170667
20211114065937921_DDMTREBIC-R4_met.fits;2.68329;26510.7;6.86242;0.170667
20211114070003521_DDMTREBIC-R4_met.fits;2.35933;26500.5;5.36431;0.341333
20211114070006764_DDMTREBIC-R4_met.fits;2.30757;26499;6.81358;0.170667
20211114070024001_DDMTREBIC-R4_met.fits;2.3367;26480;5.97193;0.512
20211114070027926_DDMTREBIC-R4_met.fits;2.21847;26484.4;10.6851;0.170667
20211114070048918_DDMTREBIC-R4_met.fits;2.31071;26504.9;7.3993;0.170667
20211114070131244_DDMTREBIC-R4_met.fits;2.57493;26504.9;14.4776;0.341333
20211114070047041_DDMTREBIC-R4_snap.fits;2.66014;26526.9;3.0485;0
20211114070222444_DDMTREBIC-R4_met.fits;2.32594;26513.7;8.01853;0.170667
20211114070225516_DDMTREBIC-R4_met.fits;2.63237;26515.1;8.08301;0.341333
20211114070241217_DDMTREBIC-R4_met.fits;2.16302;26537.1;4.61423;0.170667
20211114070244289_DDMTREBIC-R4_met.fits;2.38012;26502;5.58182;0.170667
20211114070147116_DDMTREBIC-R4_snap.fits;2.50733;26471.2;1.96208;0
20211114070303916_DDMTREBIC-R4_met.fits;1.93389;26516.6;6.15736;0.170667
20211114070327980_DDMTREBIC-R4_met.fits;2.80536;26503.4;6.76589;1.024
20211114070330881_DDMTREBIC-R4_met.fits;2.24086;26499;16.9781;0.341333
20211114070335830_DDMTREBIC-R4_met.fits;2.49541;26509.3;10.964;0.341333
20211114070247190_DDMTREBIC-R4_snap.fits;2.67346;26538.6;1.62748;0
20211114070352897_DDMTREBIC-R4_met.fits;2.25319;26509.3;8.27262;0.341333
20211114070355969_DDMTREBIC-R4_met.fits;2.14708;26469.7;7.37652;0.682667
20211114070405526_DDMTREBIC-R4_met.fits;2.33257;26484.4;9.08545;0.853333
20211114070414742_DDMTREBIC-R4_met.fits;2.18103;26475.6;18.6298;2.048
20211114070422081_DDMTREBIC-R4_met.fits;2.81335;26515.1;6.06786;0.170667
20211114070429420_DDMTREBIC-R4_met.fits;2.40628;26509.3;7.03313;0.170667
20211114070432321_DDMTREBIC-R4_met.fits;2.69123;26496.1;8.20144;0.170667
20211114070347265_DDMTREBIC-R4_snap.fits;2.91593;26458;2.49884;0
20211114070459457_DDMTREBIC-R4_met.fits;2.78237;26509.3;8.5651;0.170667
20211114070502358_DDMTREBIC-R4_met.fits;2.26713;26500.5;5.42106;0.170667
20211114070524716_DDMTREBIC-R4_met.fits;2.43868;26541.5;9.07738;0.341333
20211114070531542_DDMTREBIC-R4_met.fits;2.78747;26528.3;10.258;2.21867
20211114070447340_DDMTREBIC-R4_snap.fits;2.23801;26534.2;3.12645;0
20211114070601580_DDMTREBIC-R4_met.fits;2.54076;26529.8;27.4971;0.341333
20211114070606529_DDMTREBIC-R4_met.fits;1.95424;26513.7;5.56267;0.170667
20211114070613526_DDMTREBIC-R4_met.fits;2.53007;26516.6;20.6955;2.56
20211114070621889_DDMTREBIC-R4_met.fits;2.98649;26526.9;9.15131;0.170667
20211114070631446_DDMTREBIC-R4_met.fits;2.50065;26503.4;5.61858;0.341333
20211114070547414_DDMTREBIC-R4_snap.fits;2.66055;26481.4;2.12683;0
20211114070659265_DDMTREBIC-R4_met.fits;2.31761;26488.8;5.67952;0.170667
20211114070703190_DDMTREBIC-R4_met.fits;1.99324;26482.9;6.44671;1.19467
20211114070708481_DDMTREBIC-R4_met.fits;2.57357;26510.7;10.6312;0.170667
20211114070721793_DDMTREBIC-R4_met.fits;2.3603;26487.3;4.77257;0.170667
20211114070737324_DDMTREBIC-R4_met.fits;2.42031;26513.7;9.0182;0.170667
20211114070647489_DDMTREBIC-R4_snap.fits;2.36851;26506.3;7.53863;0
20211114070747052_DDMTREBIC-R4_met.fits;2.36851;26506.3;7.53863;0.170667
20211114070806508_DDMTREBIC-R4_met.fits;2.35926;26491.7;21.7417;1.36533
20211114070827500_DDMTREBIC-R4_met.fits;2.44579;26518.1;16.4651;0.341333
20211114070835862_DDMTREBIC-R4_met.fits;2.45758;26507.8;5.49914;0.170667
20211114070840470_DDMTREBIC-R4_met.fits;2.37845;26503.4;6.44858;0.341333
20211114070843542_DDMTREBIC-R4_met.fits;2.4419;26500.5;4.90681;0.170667
20211114070747564_DDMTREBIC-R4_snap.fits;2.70518;26518.1;3.0329;0
20211114070859073_DDMTREBIC-R4_met.fits;2.43446;26519.5;109.846;0.682667
20211114070915286_DDMTREBIC-R4_met.fits;2.37924;26512.2;39.8115;3.584
20211114070932182_DDMTREBIC-R4_met.fits;2.78025;26521;5.97557;0.170667
20211114070847638_DDMTREBIC-R4_snap.fits;2.61931;26458;1.78772;0
20211114071005974_DDMTREBIC-R4_met.fits;2.49981;26525.4;11.4838;0.341333
20211114071012289_DDMTREBIC-R4_met.fits;2.71672;26502;7.65675;0.341333
20211114071021164_DDMTREBIC-R4_met.fits;2.8883;26522.5;8.72605;1.36533
20211114071024406_DDMTREBIC-R4_met.fits;2.97196;26507.8;19.8875;0.341333
20211114071040278_DDMTREBIC-R4_met.fits;2.03614;26506.3;5.60895;0.170667
20211114070947713_DDMTREBIC-R4_snap.fits;2.59979;26506.3;5.75509;0
20211114071047105_DDMTREBIC-R4_met.fits;2.59979;26506.3;10.7511;0.341333
20211114071117313_DDMTREBIC-R4_met.fits;2.45597;26482.9;5.78886;0.341333
20211114071123116_DDMTREBIC-R4_met.fits;2.50542;26509.3;5.53783;0.170667
20211114071135233_DDMTREBIC-R4_met.fits;2.26883;26493.2;6.83794;0.341333
20211114071047788_DDMTREBIC-R4_snap.fits;2.57275;26547.4;2.098;0
20211114071150081_DDMTREBIC-R4_met.fits;1.84571;26509.3;4.48416;0.341333
20211114071215169_DDMTREBIC-R4_met.fits;2.21462;26500.5;66.8015;0.853333
20211114071224044_DDMTREBIC-R4_met.fits;2.15824;26480;5.55382;0.170667
20211114071147862_DDMTREBIC-R4_snap.fits;2.70011;26477.1;2.40564;0
20211114071255276_DDMTREBIC-R4_met.fits;2.37066;26509.3;5.0641;0.170667
20211114071305516_DDMTREBIC-R4_met.fits;1.98638;26509.3;5.08643;0.341333
20211114071309612_DDMTREBIC-R4_met.fits;2.20523;26502;6.0026;0.170667
20211114071333676_DDMTREBIC-R4_met.fits;2.75607;26519.5;17.4932;0.341333
20211114071247937_DDMTREBIC-R4_snap.fits;2.60505;26449.2;2.2554;0
20211114071401153_DDMTREBIC-R4_met.fits;2.36062;26477.1;6.65306;0.341333
20211114071433068_DDMTREBIC-R4_met.fits;2.38049;26500.5;5.47807;0.170667
20211114071348012_DDMTREBIC-R4_snap.fits;2.27735;26497.6;2.9125;0
20211114071450305_DDMTREBIC-R4_met.fits;2.14439;26497.6;7.60823;0.341333
20211114071527340_DDMTREBIC-R4_met.fits;2.13913;26496.1;6.74994;0.512
20211114071531436_DDMTREBIC-R4_met.fits;1.98919;26493.2;4.12912;0.170667
20211114071534678_DDMTREBIC-R4_met.fits;2.55582;26497.6;6.69418;0.512
20211114071448086_DDMTREBIC-R4_snap.fits;2.28047;26510.7;2.54221;0
20211114071557889_DDMTREBIC-R4_met.fits;3.03985;26518.1;6.35468;0.170667
20211114071600961_DDMTREBIC-R4_met.fits;2.22555;26521;9.24985;0.170667
20211114071605910_DDMTREBIC-R4_met.fits;2.63079;26541.5;8.9922;0.341333
20211114071631340_DDMTREBIC-R4_met.fits;2.07038;26503.4;5.29556;0.170667
20211114071548161_DDMTREBIC-R4_snap.fits;2.70449;26532.7;2.96815;0
20211114071649601_DDMTREBIC-R4_met.fits;2.30375;26521;25.4142;0.341333
20211114071713153_DDMTREBIC-R4_met.fits;1.85953;26499;4.20191;0.170667
20211114071733633_DDMTREBIC-R4_met.fits;2.18337;26503.4;5.40129;2.21867
20211114071648236_DDMTREBIC-R4_snap.fits;2.62877;26531.2;2.20917;0
20211114071756161_DDMTREBIC-R4_met.fits;2.43874;26499;8.48252;0.170667
20211114071808449_DDMTREBIC-R4_met.fits;2.13988;26509.3;12.4102;0.341333
20211114071833878_DDMTREBIC-R4_met.fits;2.57297;26519.5;19.7201;1.19467
20211114071838657_DDMTREBIC-R4_met.fits;2.65843;26529.8;7.08791;0.682667
20211114071748310_DDMTREBIC-R4_snap.fits;2.28964;26497.6;2.42765;0
20211114071846678_DDMTREBIC-R4_met.fits;2.43192;26516.6;8.40992;0.682667
20211114071854188_DDMTREBIC-R4_met.fits;2.40656;26537.1;9.64996;0.512
20211114071858284_DDMTREBIC-R4_met.fits;2.47494;26504.9;7.32273;0.170667
20211114071917910_DDMTREBIC-R4_met.fits;2.32947;26507.8;7.17541;0.512
20211114071848385_DDMTREBIC-R4_snap.fits;2.898;26522.5;2.21051;0
20211114072004844_DDMTREBIC-R4_met.fits;2.34715;26503.4;5.23733;3.75467
20211114072020204_DDMTREBIC-R4_met.fits;2.11786;26504.9;8.11642;0.170667
20211114072044780_DDMTREBIC-R4_met.fits;2.54459;26537.1;5.70495;0.853333
20211114071948460_DDMTREBIC-R4_snap.fits;2.65966;26487.3;2.09308;0
20211114072053484_DDMTREBIC-R4_met.fits;2.3348;26481.4;11.6081;0.341333
20211114072101334_DDMTREBIC-R4_met.fits;2.12353;26499;6.22959;1.024
20211114072114988_DDMTREBIC-R4_met.fits;2.32019;26516.6;6.08146;0.170667
20211114072142636_DDMTREBIC-R4_met.fits;2.97227;26509.3;6.20632;0.170667
20211114072048534_DDMTREBIC-R4_snap.fits;2.66707;26521;2.91402;0
20211114072146220_DDMTREBIC-R4_met.fits;2.26831;26525.4;6.20036;0.512
20211114072206529_DDMTREBIC-R4_met.fits;2.41122;26493.2;7.40637;0.341333
20211114072225814_DDMTREBIC-R4_met.fits;2.40456;26518.1;5.54167;0.341333
20211114072228716_DDMTREBIC-R4_met.fits;2.52314;26482.9;11.1215;1.024
20211114072148609_DDMTREBIC-R4_snap.fits;2.69852;26525.4;2.1882;0
20211114072338348_DDMTREBIC-R4_met.fits;2.91583;26506.3;8.77121;0.341333
20211114072342614_DDMTREBIC-R4_met.fits;2.93088;26502;6.80856;0.512
20211114072248684_DDMTREBIC-R4_snap.fits;2.42424;26503.4;2.13739;0
20211114072433302_DDMTREBIC-R4_met.fits;2.247;26502;6.54633;0.170667
20211114072348758_DDMTREBIC-R4_snap.fits;2.84922;26521;2.07324;0
20211114072450540_DDMTREBIC-R4_met.fits;2.55838;26506.3;5.93129;0.170667
20211114072509313_DDMTREBIC-R4_met.fits;2.44678;26509.3;5.84544;0.170667
20211114072518358_DDMTREBIC-R4_met.fits;2.52832;26504.9;6.56147;0.170667
20211114072537644_DDMTREBIC-R4_met.fits;2.27028;26503.4;6.00791;0.170667
20211114072448833_DDMTREBIC-R4_snap.fits;2.67603;26455.1;1.65357;0
20211114072551468_DDMTREBIC-R4_met.fits;2.40415;26518.1;5.67838;0.341333
20211114072559318_DDMTREBIC-R4_met.fits;2.55743;26547.4;10.2794;2.56
20211114072606145_DDMTREBIC-R4_met.fits;2.82401;26516.6;6.87198;0.170667
20211114072616556_DDMTREBIC-R4_met.fits;2.60126;26545.9;12.2007;0.170667
20211114072635329_DDMTREBIC-R4_met.fits;2.36283;26519.5;7.26049;0.341333
20211114072637889_DDMTREBIC-R4_met.fits;2.67778;26450.7;11.1379;1.87733
20211114072644716_DDMTREBIC-R4_met.fits;2.4291;26503.4;5.45533;0.170667
20211114072548908_DDMTREBIC-R4_snap.fits;2.33768;26496.1;2.44784;0
20211114072651713_DDMTREBIC-R4_met.fits;3.03746;26512.2;9.72729;0.170667
20211114072705025_DDMTREBIC-R4_met.fits;2.39081;26506.3;6.10135;0.170667
20211114072728748_DDMTREBIC-R4_met.fits;3.3011;26506.3;79.5582;1.87733
20211114072737793_DDMTREBIC-R4_met.fits;2.53461;26523.9;5.67898;0.341333
20211114072648982_DDMTREBIC-R4_snap.fits;2.34424;26509.3;2.42215;0
20211114072823873_DDMTREBIC-R4_met.fits;2.52684;26494.6;18.2309;0.682667
20211114072749057_DDMTREBIC-R4_snap.fits;2.69762;26504.9;1.97548;0
20211114072904662_DDMTREBIC-R4_met.fits;2.38736;26504.9;8.27497;0.170667
20211114072849132_DDMTREBIC-R4_snap.fits;2.40225;26462.4;2.65933;0
20211114073002348_DDMTREBIC-R4_met.fits;2.55918;26506.3;23.1794;0.341333
20211114073046038_DDMTREBIC-R4_met.fits;2.79092;26504.9;8.79795;0.682667
20211114072949206_DDMTREBIC-R4_snap.fits;2.68995;26456.5;2.50572;0
20211114073058326_DDMTREBIC-R4_met.fits;2.39354;26504.9;12.3365;1.87733
20211114073106348_DDMTREBIC-R4_met.fits;2.29065;26504.9;4.66928;0.170667
20211114073132630_DDMTREBIC-R4_met.fits;2.76874;26504.9;9.04143;0.341333
20211114073135190_DDMTREBIC-R4_met.fits;2.50739;26526.9;10.8751;0.341333
20211114073144065_DDMTREBIC-R4_met.fits;2.34634;26493.2;5.5245;1.87733
20211114073049281_DDMTREBIC-R4_snap.fits;2.10087;26497.6;2.36457;0
20211114073150892_DDMTREBIC-R4_met.fits;2.7263;26494.6;6.39687;0.170667
20211114073156865_DDMTREBIC-R4_met.fits;2.52721;26512.2;5.40186;0.512
20211114073200620_DDMTREBIC-R4_met.fits;2.09589;26502;4.6241;0.341333
20211114073210177_DDMTREBIC-R4_met.fits;2.30326;26499;5.17316;0.170667
20211114073149356_DDMTREBIC-R4_snap.fits;2.9654;26519.5;1.78382;0
20211114073250454_DDMTREBIC-R4_met.fits;2.41373;26515.1;5.59205;1.536
20211114073306326_DDMTREBIC-R4_met.fits;2.437;26515.1;13.9897;0.512
20211114073316566_DDMTREBIC-R4_met.fits;2.61969;26522.5;7.5031;0.512
20211114073331073_DDMTREBIC-R4_met.fits;2.68595;26503.4;14.4256;0.512
20211114073249430_DDMTREBIC-R4_snap.fits;2.54262;26538.6;1.54734;0
20211114073404182_DDMTREBIC-R4_met.fits;2.15844;26497.6;27.5662;0.341333
20211114073434732_DDMTREBIC-R4_met.fits;2.409;26502;133.665;0.512
20211114073440022_DDMTREBIC-R4_met.fits;2.58798;26516.6;7.81349;0.512
20211114073349505_DDMTREBIC-R4_snap.fits;2.34069;26512.2;2.33283;0
20211114073501014_DDMTREBIC-R4_met.fits;2.79458;26497.6;5.62527;0.170667
20211114073530881_DDMTREBIC-R4_met.fits;3.21731;26547.4;10.074;0.853333
20211114073542657_DDMTREBIC-R4_met.fits;2.59114;26500.5;6.23171;0.341333
20211114073449580_DDMTREBIC-R4_snap.fits;2.05998;26516.6;1.95086;0
20211114073548289_DDMTREBIC-R4_met.fits;2.69548;26509.3;7.56934;0.341333
20211114073557334_DDMTREBIC-R4_met.fits;2.58604;26503.4;5.60882;0.170667
20211114073603820_DDMTREBIC-R4_met.fits;2.33959;26547.4;5.94062;0.341333
20211114073617302_DDMTREBIC-R4_met.fits;2.29126;26499;14.8497;0.170667
20211114073621398_DDMTREBIC-R4_met.fits;2.09329;26510.7;5.58955;0.170667
20211114073627372_DDMTREBIC-R4_met.fits;2.19127;26512.2;11.0077;0.341333
20211114073549654_DDMTREBIC-R4_snap.fits;2.18636;26468.3;2.01677;0
20211114073735126_DDMTREBIC-R4_met.fits;2.49074;26494.6;9.49934;0.170667
20211114073739052_DDMTREBIC-R4_met.fits;2.53395;26499;7.45606;2.21867
20211114073744172_DDMTREBIC-R4_met.fits;2.1858;26496.1;4.60574;0.170667
20211114073649729_DDMTREBIC-R4_snap.fits;2.51888;26513.7;1.70435;0
20211114073753900_DDMTREBIC-R4_met.fits;2.55036;26521;13.6615;1.19467
20211114073807041_DDMTREBIC-R4_met.fits;2.66014;26534.2;11.6886;0.170667
20211114073809772_DDMTREBIC-R4_met.fits;2.68939;26516.6;16.0615;0.682667
20211114073821206_DDMTREBIC-R4_met.fits;2.83436;26504.9;7.96871;0.170667
20211114073823425_DDMTREBIC-R4_met.fits;2.20807;26547.4;19.5313;0.341333
20211114073839297_DDMTREBIC-R4_met.fits;2.30969;26521;5.75473;0.341333
20211114073845441_DDMTREBIC-R4_met.fits;2.38204;26504.9;5.12386;0.170667
20211114073749804_DDMTREBIC-R4_snap.fits;2.30549;26490.2;2.3983;0
20211114073917868_DDMTREBIC-R4_met.fits;2.37138;26516.6;61.7299;0.682667
20211114073935958_DDMTREBIC-R4_met.fits;2.59935;26494.6;9.73604;0.512
20211114073849878_DDMTREBIC-R4_snap.fits;2.02867;26468.3;2.22891;0
20211114073949953_DDMTREBIC-R4_snap.fits;2.56472;26529.8;2.31023;0
20211114074057708_DDMTREBIC-R4_met.fits;2.35203;26494.6;11.2716;0.341333
20211114074109313_DDMTREBIC-R4_met.fits;2.37218;26493.2;12.2668;0.341333
20211114074122113_DDMTREBIC-R4_met.fits;3.09995;26507.8;13.5369;0.170667
20211114074147030_DDMTREBIC-R4_met.fits;2.10113;26507.8;5.29884;0.341333
20211114074050028_DDMTREBIC-R4_snap.fits;2.49741;26463.9;2.08011;0
20211114074149761_DDMTREBIC-R4_met.fits;2.1571;26494.6;7.80512;0.170667
20211114074156758_DDMTREBIC-R4_met.fits;2.84692;26507.8;32.1299;0.341333
20211114074205974_DDMTREBIC-R4_met.fits;2.37963;26512.2;26.0014;0.341333
20211114074240108_DDMTREBIC-R4_met.fits;2.24826;26519.5;5.12601;0.170667
20211114074150102_DDMTREBIC-R4_snap.fits;2.79193;26491.7;2.24919;0
20211114074252566_DDMTREBIC-R4_met.fits;2.38952;26499;25.3047;0.512
20211114074325164_DDMTREBIC-R4_met.fits;2.32496;26506.3;5.22448;2.048
20211114074341889_DDMTREBIC-R4_met.fits;2.8291;26503.4;6.22279;0.341333
20211114074250177_DDMTREBIC-R4_snap.fits;2.65641;26510.7;2.00956;0
20211114074425238_DDMTREBIC-R4_met.fits;2.417;26502;4.87917;0.512
20211114074444694_DDMTREBIC-R4_met.fits;2.37878;26522.5;4.95261;0.512
20211114074350252_DDMTREBIC-R4_snap.fits;2.73289;26499;7.51071;0
20211114074449644_DDMTREBIC-R4_met.fits;2.73289;26499;7.51071;0.341333
20211114074536918_DDMTREBIC-R4_met.fits;2.419;26506.3;7.38027;0.170667
20211114074540673_DDMTREBIC-R4_met.fits;2.50389;26506.3;6.69617;0.170667
20211114074450326_DDMTREBIC-R4_snap.fits;2.40149;26468.3;2.42313;0
20211114074625046_DDMTREBIC-R4_met.fits;2.90575;26506.3;11.1519;0.341333
20211114074550401_DDMTREBIC-R4_snap.fits;2.43331;26535.6;2.76988;0
20211114074709761_DDMTREBIC-R4_met.fits;2.59984;26502;9.82117;0.341333
20211114074717270_DDMTREBIC-R4_met.fits;2.74385;26521;11.6933;2.21867
20211114074740652_DDMTREBIC-R4_met.fits;2.61595;26502;5.62911;0.170667
20211114074743894_DDMTREBIC-R4_met.fits;1.91381;26509.3;4.08364;0.341333
20211114074650476_DDMTREBIC-R4_snap.fits;1.87959;26528.3;1.59705;0
20211114074803692_DDMTREBIC-R4_met.fits;2.53095;26516.6;23.4511;0.341333
20211114074750550_DDMTREBIC-R4_snap.fits;2.56341;26466.8;2.13812;0
20211114074852844_DDMTREBIC-R4_met.fits;2.29148;26499;13.5035;0.341333
20211114074857110_DDMTREBIC-R4_met.fits;2.66243;26525.4;8.12667;0.341333
20211114074859329_DDMTREBIC-R4_met.fits;2.49179;26528.3;8.03298;0.170667
20211114074918785_DDMTREBIC-R4_met.fits;2.74438;26496.1;9.12282;0.341333
20211114074924076_DDMTREBIC-R4_met.fits;2.27691;26512.2;6.02609;0.341333
20211114074926636_DDMTREBIC-R4_met.fits;2.91362;26515.1;8.77746;0.341333
20211114074936705_DDMTREBIC-R4_met.fits;2.1821;26503.4;9.01309;0.170667
20211114074850625_DDMTREBIC-R4_snap.fits;2.17399;26529.8;2.30657;0
20211114074956673_DDMTREBIC-R4_met.fits;2.16738;26512.2;4.61178;0.341333
20211114074959916_DDMTREBIC-R4_met.fits;2.40928;26522.5;4.94211;0.170667
20211114075014252_DDMTREBIC-R4_met.fits;2.34697;26518.1;5.77674;0.341333
20211114075028076_DDMTREBIC-R4_met.fits;2.08062;26537.1;6.68363;0.170667
20211114074950700_DDMTREBIC-R4_snap.fits;2.40752;26502;2.16924;0
20211114075051628_DDMTREBIC-R4_met.fits;2.44014;26504.9;5.27708;0.170667
20211114075058625_DDMTREBIC-R4_met.fits;2.36169;26521;9.49874;0.341333
20211114075115009_DDMTREBIC-R4_met.fits;2.42384;26507.8;8.86956;2.048
20211114075128321_DDMTREBIC-R4_met.fits;2.26029;26521;22.4071;0.341333
20211114075050774_DDMTREBIC-R4_snap.fits;2.14286;26462.4;1.92806;0
20211114075226689_DDMTREBIC-R4_met.fits;3.08526;26496.1;8.12857;0.341333
20211114075234881_DDMTREBIC-R4_met.fits;2.62419;26490.2;6.1194;0.170667
20211114075247169_DDMTREBIC-R4_met.fits;2.63206;26482.9;6.79541;0.341333
20211114075150849_DDMTREBIC-R4_snap.fits;2.87638;26452.1;2.59976;0
20211114075256385_DDMTREBIC-R4_met.fits;2.68783;26513.7;8.61381;0.341333
20211114075318742_DDMTREBIC-R4_met.fits;1.97966;26503.4;7.45153;0.341333
20211114075321132_DDMTREBIC-R4_met.fits;2.50317;26493.2;12.6491;0.341333
20211114075250924_DDMTREBIC-R4_snap.fits;2.52056;26531.2;1.80316;0
20211114075356460_DDMTREBIC-R4_met.fits;2.78312;26512.2;5.83625;0.170667
20211114075400385_DDMTREBIC-R4_met.fits;2.85045;26515.1;20.0725;0.341333
20211114075408748_DDMTREBIC-R4_met.fits;2.47667;26515.1;6.30985;0.170667
20211114075413868_DDMTREBIC-R4_met.fits;2.4885;26504.9;9.42588;0.170667
20211114075445441_DDMTREBIC-R4_met.fits;2.40275;26528.3;5.37335;0.341333
20211114075448001_DDMTREBIC-R4_met.fits;2.60528;26521;5.61196;0.170667
20211114075350998_DDMTREBIC-R4_snap.fits;3.46855;26540;3.3501;0
20211114075529132_DDMTREBIC-R4_met.fits;2.43908;26516.6;8.54089;0.170667
20211114075548076_DDMTREBIC-R4_met.fits;2.7828;26513.7;8.02935;0.170667
20211114075451073_DDMTREBIC-R4_snap.fits;2.66326;26477.1;2.83318;0
20211114075615212_DDMTREBIC-R4_met.fits;2.78532;26506.3;5.78062;0.170667
20211114075619137_DDMTREBIC-R4_met.fits;2.36279;26496.1;6.63634;0.170667
20211114075551148_DDMTREBIC-R4_snap.fits;2.63455;26529.8;1.92612;0
20211114075651222_DDMTREBIC-R4_snap.fits;2.86793;26532.7;2.8255;0
20211114075751126_DDMTREBIC-R4_met.fits;2.54914;26497.6;11.8917;0.170667
20211114075756076_DDMTREBIC-R4_met.fits;2.61032;26502;5.24703;0.170667
20211114075759489_DDMTREBIC-R4_met.fits;2.38658;26512.2;7.36443;0.170667
20211114075809900_DDMTREBIC-R4_met.fits;2.27339;26478.5;9.65732;0.341333
20211114075848641_DDMTREBIC-R4_met.fits;2.6398;26497.6;6.75684;0.341333
20211114075751297_DDMTREBIC-R4_snap.fits;2.31755;26503.4;2.35112;0
20211114075851372_DDMTREBIC-R4_snap.fits;2.59886;26535.6;2.16234;0
20211114075951446_DDMTREBIC-R4_snap.fits;2.30816;26490.2;1.80593;0
