# file name; noise; peak f.; mag.; duration
20211114205927766_DDMTREBIC-R4_met.fits;3.14823;26507.8;8.11563;0.341333
20211114205950294_DDMTREBIC-R4_met.fits;3.02191;26534.2;6.87992;0.341333
20211114210012993_DDMTREBIC-R4_met.fits;2.95551;26515.1;9.62846;0.170667
20211114210042860_DDMTREBIC-R4_met.fits;2.64945;26502;26.015;1.36533
20211114210059756_DDMTREBIC-R4_met.fits;2.74347;26500.5;5.61569;1.536
20211114210143617_DDMTREBIC-R4_met.fits;2.62935;26509.3;5.66455;0.170667
20211114210049686_DDMTREBIC-R4_snap.fits;3.20375;26518.1;2.92726;0
20211114210213654_DDMTREBIC-R4_met.fits;2.65519;26512.2;7.27474;0.170667
20211114210149761_DDMTREBIC-R4_snap.fits;2.48035;26471.2;2.1794;0
20211114210247788_DDMTREBIC-R4_met.fits;2.82099;26500.5;9.05858;0.170667
20211114210255638_DDMTREBIC-R4_met.fits;2.82449;26496.1;9.33046;0.170667
20211114210305025_DDMTREBIC-R4_met.fits;2.5426;26497.6;13.1961;0.341333
20211114210317996_DDMTREBIC-R4_met.fits;2.72978;26503.4;40.2456;0.512
20211114210342401_DDMTREBIC-R4_met.fits;2.41652;26521;11.8237;0.341333
20211114210346326_DDMTREBIC-R4_met.fits;2.68668;26525.4;11.6811;0.341333
20211114210249836_DDMTREBIC-R4_snap.fits;2.31697;26499;2.70033;0
20211114210352982_DDMTREBIC-R4_met.fits;2.32819;26493.2;9.51349;0.170667
20211114210401345_DDMTREBIC-R4_met.fits;2.4996;26516.6;5.44831;0.170667
20211114210414486_DDMTREBIC-R4_met.fits;2.72325;26510.7;8.57257;0.170667
20211114210349910_DDMTREBIC-R4_snap.fits;3.04958;26484.4;2.02062;0
20211114210449473_DDMTREBIC-R4_met.fits;2.89542;26534.2;6.41315;0.170667
20211114210454593_DDMTREBIC-R4_met.fits;2.97503;26504.9;9.27897;0.170667
20211114210511830_DDMTREBIC-R4_met.fits;2.9328;26518.1;6.25042;0.170667
20211114210543916_DDMTREBIC-R4_met.fits;2.83412;26507.8;8.76002;0.170667
20211114210449985_DDMTREBIC-R4_snap.fits;2.56079;26519.5;2.74786;0
20211114210553302_DDMTREBIC-R4_met.fits;2.61064;26515.1;26.3397;0.341333
20211114210603713_DDMTREBIC-R4_met.fits;2.48114;26531.2;10.0467;0.170667
20211114210629313_DDMTREBIC-R4_met.fits;2.53988;26502;7.48416;0.170667
20211114210638017_DDMTREBIC-R4_met.fits;2.65604;26507.8;7.9184;0.170667
20211114210550060_DDMTREBIC-R4_snap.fits;2.90484;26462.4;2.22192;0
20211114210710956_DDMTREBIC-R4_met.fits;2.6241;26516.6;8.47735;0.170667
20211114210723756_DDMTREBIC-R4_met.fits;3.28643;26496.1;20.266;0.341333
20211114210731094_DDMTREBIC-R4_met.fits;2.9602;26510.7;17.308;0.853333
20211114210650134_DDMTREBIC-R4_snap.fits;2.52723;26532.7;2.09708;0
20211114210824001_DDMTREBIC-R4_met.fits;2.48153;26521;4.96914;0.170667
20211114210833388_DDMTREBIC-R4_met.fits;3.01511;26512.2;30.915;0.341333
20211114210841921_DDMTREBIC-R4_met.fits;2.13423;26504.9;5.66737;1.70667
20211114210750209_DDMTREBIC-R4_snap.fits;2.52607;26480;2.51916;0
20211114210904108_DDMTREBIC-R4_met.fits;4.63157;26496.1;21.5825;0.341333
20211114210907521_DDMTREBIC-R4_met.fits;2.63607;26502;10.7261;0.341333
20211114210917761_DDMTREBIC-R4_met.fits;3.42222;26526.9;44.7672;0.341333
20211114210928172_DDMTREBIC-R4_met.fits;3.75054;26497.6;17.0598;0.170667
20211114210941825_DDMTREBIC-R4_met.fits;2.77263;26500.5;6.16362;0.170667
20211114210850284_DDMTREBIC-R4_snap.fits;3.25913;26469.7;2.257;0
20211114210950188_DDMTREBIC-R4_met.fits;2.93996;26490.2;6.12751;0.341333
20211114210953430_DDMTREBIC-R4_met.fits;2.49972;26518.1;8.36954;0.170667
20211114211004353_DDMTREBIC-R4_met.fits;2.40895;26516.6;5.53563;0.170667
20211114211011350_DDMTREBIC-R4_met.fits;2.72843;26507.8;5.55053;0.512
20211114211017153_DDMTREBIC-R4_met.fits;3.02318;26502;7.29944;0.170667
20211114211031489_DDMTREBIC-R4_met.fits;2.88904;26522.5;9.6966;0.341333
20211114211040876_DDMTREBIC-R4_met.fits;3.93688;26502;20.6452;0.341333
20211114210950358_DDMTREBIC-R4_snap.fits;2.76735;26516.6;2.52543;0
20211114211057260_DDMTREBIC-R4_met.fits;2.60308;26513.7;6.39145;0.341333
20211114211106305_DDMTREBIC-R4_met.fits;2.35268;26509.3;5.38152;0.512
20211114211112108_DDMTREBIC-R4_met.fits;2.70658;26475.6;6.74139;0.170667
20211114211117228_DDMTREBIC-R4_met.fits;2.91565;26515.1;12.401;0.170667
20211114211124737_DDMTREBIC-R4_met.fits;3.13572;26510.7;7.90191;0.170667
20211114211050433_DDMTREBIC-R4_snap.fits;2.51289;26472.7;2.52783;0
20211114211223617_DDMTREBIC-R4_met.fits;2.44302;26528.3;7.13546;0.170667
20211114211231638_DDMTREBIC-R4_met.fits;3.01849;26496.1;6.59564;0.682667
20211114211241366_DDMTREBIC-R4_met.fits;2.58649;26507.8;7.56748;0.170667
20211114211245633_DDMTREBIC-R4_met.fits;2.86385;26538.6;5.92301;0.170667
20211114211150508_DDMTREBIC-R4_snap.fits;2.75375;26543;2.20175;0
20211114211248364_DDMTREBIC-R4_met.fits;2.8469;26523.9;32.2563;0.341333
20211114211250582_DDMTREBIC-R4_snap.fits;2.37939;26453.6;2.77588;0
20211114211403116_DDMTREBIC-R4_met.fits;2.68249;26513.7;7.48966;0.341333
20211114211416086_DDMTREBIC-R4_met.fits;2.69828;26502;9.46761;0.341333
20211114211350657_DDMTREBIC-R4_snap.fits;2.416;26449.2;3.03925;0
20211114211507969_DDMTREBIC-R4_met.fits;2.61108;26472.7;5.88548;0.170667
20211114211511212_DDMTREBIC-R4_met.fits;3.01252;26518.1;8.53985;0.170667
20211114211525377_DDMTREBIC-R4_met.fits;2.6756;26510.7;7.7821;0.170667
20211114211450732_DDMTREBIC-R4_snap.fits;2.68549;26485.8;2.45971;0
20211114211552854_DDMTREBIC-R4_met.fits;3.08424;26522.5;7.89868;0.170667
20211114211619308_DDMTREBIC-R4_met.fits;2.6497;26504.9;20.7501;0.341333
20211114211644225_DDMTREBIC-R4_met.fits;2.39615;26515.1;83.2795;1.87733
20211114211550806_DDMTREBIC-R4_snap.fits;2.98445;26518.1;2.17374;0
20211114211651393_DDMTREBIC-R4_met.fits;3.02607;26518.1;6.79756;0.170667
20211114211650881_DDMTREBIC-R4_snap.fits;3.71684;26534.2;2.34647;0
20211114211750956_DDMTREBIC-R4_snap.fits;2.55365;26493.2;2.70603;0
20211114211905196_DDMTREBIC-R4_met.fits;2.36609;26537.1;5.33044;0.170667
20211114211913046_DDMTREBIC-R4_met.fits;2.92277;26507.8;7.61312;0.341333
20211114211917654_DDMTREBIC-R4_met.fits;2.59854;26506.3;5.52935;0.682667
20211114211851030_DDMTREBIC-R4_snap.fits;2.74865;26499;2.61772;0
20211114211955542_DDMTREBIC-R4_met.fits;2.73538;26506.3;24.4918;0.341333
20211114212029334_DDMTREBIC-R4_met.fits;2.83223;26529.8;8.3548;0.170667
20211114212035308_DDMTREBIC-R4_met.fits;2.52948;26523.9;5.18614;0.170667
20211114212043670_DDMTREBIC-R4_met.fits;2.4684;26512.2;10.9244;0.170667
20211114211951105_DDMTREBIC-R4_snap.fits;3.22758;26497.6;2.44042;0
20211114212134529_DDMTREBIC-R4_met.fits;2.75566;26504.9;6.10544;0.170667
20211114212051180_DDMTREBIC-R4_snap.fits;2.93302;26478.5;3.05;0
20211114212149036_DDMTREBIC-R4_met.fits;2.95019;26513.7;22.7417;0.341333
20211114212151254_DDMTREBIC-R4_snap.fits;2.95239;26522.5;2.26995;0
20211114212249793_DDMTREBIC-R4_met.fits;2.5054;26525.4;12.0164;0.341333
20211114212253036_DDMTREBIC-R4_met.fits;3.06764;26504.9;8.14405;0.341333
20211114212330412_DDMTREBIC-R4_met.fits;2.50749;26500.5;10.045;0.341333
20211114212334508_DDMTREBIC-R4_met.fits;2.8583;26504.9;6.32672;0.170667
20211114212251329_DDMTREBIC-R4_snap.fits;3.07753;26494.6;1.86196;0
20211114212354134_DDMTREBIC-R4_met.fits;3.0452;26529.8;25.8826;0.341333
20211114212417686_DDMTREBIC-R4_met.fits;2.85035;26491.7;9.43216;0.170667
20211114212437484_DDMTREBIC-R4_met.fits;2.64405;26506.3;19.8288;0.682667
20211114212351404_DDMTREBIC-R4_snap.fits;3.35815;26490.2;2.5596;0
20211114212510252_DDMTREBIC-R4_met.fits;2.50479;26547.4;5.06792;0.170667
20211114212518785_DDMTREBIC-R4_met.fits;2.40457;26529.8;5.62698;0.170667
20211114212523052_DDMTREBIC-R4_met.fits;3.47884;26504.9;8.8399;0.170667
20211114212535169_DDMTREBIC-R4_met.fits;2.64472;26516.6;11.6207;0.170667
20211114212540801_DDMTREBIC-R4_met.fits;2.6093;26500.5;6.3331;0.170667
20211114212547457_DDMTREBIC-R4_met.fits;2.85315;26523.9;7.07161;0.170667
20211114212451478_DDMTREBIC-R4_snap.fits;3.01718;26471.2;2.44673;0
20211114212632001_DDMTREBIC-R4_met.fits;3.3063;26477.1;10.9202;2.73067
20211114212551553_DDMTREBIC-R4_snap.fits;3.41427;26532.7;2.33399;0
20211114212745217_DDMTREBIC-R4_met.fits;2.13677;26482.9;7.53915;0.341333
20211114212651628_DDMTREBIC-R4_snap.fits;2.57493;26547.4;2.36133;0
20211114212752385_DDMTREBIC-R4_met.fits;3.19192;26543;26.977;0.341333
20211114212818668_DDMTREBIC-R4_met.fits;2.50147;26516.6;45.0919;0.682667
20211114212829078_DDMTREBIC-R4_met.fits;3.32092;26506.3;7.63069;0.170667
20211114212751702_DDMTREBIC-R4_snap.fits;2.8345;26515.1;2.65997;0
20211114212914817_DDMTREBIC-R4_met.fits;2.36225;26481.4;6.03342;2.048
20211114212943148_DDMTREBIC-R4_met.fits;2.89565;26525.4;6.49834;0.170667
20211114212851777_DDMTREBIC-R4_snap.fits;2.80095;26496.1;1.88513;0
20211114213004652_DDMTREBIC-R4_met.fits;2.3539;26500.5;7.68811;3.75467
20211114213011308_DDMTREBIC-R4_met.fits;3.12598;26513.7;12.5451;0.341333
20211114213017452_DDMTREBIC-R4_met.fits;2.60008;26506.3;11.8325;0.341333
20211114212951852_DDMTREBIC-R4_snap.fits;2.8654;26525.4;2.36083;0
20211114213053121_DDMTREBIC-R4_met.fits;3.02591;26491.7;21.0641;0.341333
20211114213123158_DDMTREBIC-R4_met.fits;3.23373;26532.7;20.2159;0.512
20211114213130838_DDMTREBIC-R4_met.fits;2.81159;26482.9;5.66885;0.170667
20211114213051926_DDMTREBIC-R4_snap.fits;2.92779;26510.7;2.7695;0
20211114213159340_DDMTREBIC-R4_met.fits;2.51748;26521;5.77262;0.170667
20211114213216065_DDMTREBIC-R4_met.fits;2.80299;26543;5.69512;0.170667
20211114213152001_DDMTREBIC-R4_snap.fits;2.51078;26456.5;2.34291;0
20211114213316481_DDMTREBIC-R4_met.fits;2.99251;26523.9;6.12644;0.341333
20211114213330646_DDMTREBIC-R4_met.fits;2.98461;26504.9;14.0017;0.341333
20211114213252076_DDMTREBIC-R4_snap.fits;2.53335;26482.9;2.93038;0
20211114213354881_DDMTREBIC-R4_met.fits;2.04351;26521;4.68632;0.170667
20211114213415361_DDMTREBIC-R4_met.fits;2.60905;26496.1;6.43475;0.341333
20211114213352150_DDMTREBIC-R4_snap.fits;3.18801;26465.3;2.42871;0
20211114213454444_DDMTREBIC-R4_met.fits;2.65513;26518.1;14.7578;0.341333
20211114213515265_DDMTREBIC-R4_met.fits;2.86631;26488.8;6.07615;0.341333
20211114213518166_DDMTREBIC-R4_met.fits;2.5854;26506.3;7.27446;0.170667
20211114213452225_DDMTREBIC-R4_snap.fits;2.90368;26463.9;2.23646;0
20211114213620289_DDMTREBIC-R4_met.fits;2.66108;26513.7;6.13125;0.341333
20211114213644524_DDMTREBIC-R4_met.fits;2.71479;26509.3;13.416;0.341333
20211114213646913_DDMTREBIC-R4_met.fits;2.64721;26465.3;7.903;0.170667
20211114213552300_DDMTREBIC-R4_snap.fits;2.93313;26475.6;2.74281;0
20211114213657836_DDMTREBIC-R4_met.fits;3.29183;26504.9;15.7935;0.170667
20211114213701249_DDMTREBIC-R4_met.fits;3.26333;26510.7;9.09288;0.170667
20211114213712172_DDMTREBIC-R4_met.fits;2.94174;26510.7;22.7624;0.512
20211114213736406_DDMTREBIC-R4_met.fits;2.45049;26513.7;10.4643;0.512
20211114213749036_DDMTREBIC-R4_met.fits;2.812;26535.6;11.0564;0.170667
20211114213652374_DDMTREBIC-R4_snap.fits;2.67673;26510.7;2.04637;0
20211114213819414_DDMTREBIC-R4_met.fits;3.36565;26497.6;13.4879;0.170667
20211114213833238_DDMTREBIC-R4_met.fits;3.31147;26512.2;7.21108;0.170667
20211114213839894_DDMTREBIC-R4_met.fits;2.92186;26493.2;6.34768;0.170667
20211114213752449_DDMTREBIC-R4_snap.fits;3.38644;26522.5;2.18398;0
20211114213920684_DDMTREBIC-R4_met.fits;2.2047;26512.2;6.3002;0.170667
20211114213935361_DDMTREBIC-R4_met.fits;3.13297;26532.7;20.0964;0.341333
20211114213939628_DDMTREBIC-R4_met.fits;2.68787;26513.7;7.40407;0.170667
20211114213852524_DDMTREBIC-R4_snap.fits;2.67833;26500.5;2.58385;0
20211114214018540_DDMTREBIC-R4_met.fits;2.76279;26537.1;11.5412;0.170667
20211114214045676_DDMTREBIC-R4_met.fits;3.1464;26512.2;12.5234;0.341333
20211114213952598_DDMTREBIC-R4_snap.fits;2.4439;26455.1;2.45665;0
20211114214105985_DDMTREBIC-R4_met.fits;2.39412;26512.2;5.70963;0.170667
20211114214124417_DDMTREBIC-R4_met.fits;3.12266;26515.1;7.66914;0.170667
20211114214130732_DDMTREBIC-R4_met.fits;2.41926;26519.5;4.99987;1.536
20211114214052673_DDMTREBIC-R4_snap.fits;2.39371;26494.6;2.47491;0
20211114214150017_DDMTREBIC-R4_met.fits;2.9425;26500.5;10.0484;0.512
20211114214152748_DDMTREBIC-R4_met.fits;3.08185;26497.6;7.5017;0.341333
20211114214218860_DDMTREBIC-R4_met.fits;2.7386;26493.2;10.2353;0.170667
20211114214235414_DDMTREBIC-R4_met.fits;3.09905;26516.6;6.97215;0.170667
20211114214152748_DDMTREBIC-R4_snap.fits;2.60427;26529.8;2.67506;0
20211114214307329_DDMTREBIC-R4_met.fits;3.53415;26522.5;14.1748;0.170667
20211114214322860_DDMTREBIC-R4_met.fits;2.39399;26510.7;8.98883;0.341333
20211114214337366_DDMTREBIC-R4_met.fits;3.41393;26510.7;8.31934;0.170667
20211114214252822_DDMTREBIC-R4_snap.fits;2.87832;26525.4;2.29258;0
20211114214409964_DDMTREBIC-R4_met.fits;2.8168;26502;6.36324;0.170667
20211114214420545_DDMTREBIC-R4_met.fits;2.52087;26510.7;10.9011;0.170667
20211114214352897_DDMTREBIC-R4_snap.fits;2.37828;26463.9;2.52168;0
20211114214456214_DDMTREBIC-R4_met.fits;2.62086;26529.8;11.899;0.512
20211114214459457_DDMTREBIC-R4_met.fits;2.9474;26544.4;14.6442;0.341333
20211114214528129_DDMTREBIC-R4_met.fits;3.12738;26500.5;21.6065;0.341333
20211114214537686_DDMTREBIC-R4_met.fits;2.765;26485.8;31.8761;0.341333
20211114214542977_DDMTREBIC-R4_met.fits;2.81799;26510.7;6.26729;1.024
20211114214452972_DDMTREBIC-R4_snap.fits;3.02953;26541.5;2.13539;0
20211114214630422_DDMTREBIC-R4_met.fits;2.90235;26516.6;13.3381;0.341333
20211114214644758_DDMTREBIC-R4_met.fits;2.46682;26503.4;10.5142;0.170667
20211114214553046_DDMTREBIC-R4_snap.fits;3.44905;26458;2.29843;0
20211114214711553_DDMTREBIC-R4_met.fits;2.36623;26509.3;29.0844;0.341333
20211114214739372_DDMTREBIC-R4_met.fits;3.44412;26491.7;9.90979;0.341333
20211114214653121_DDMTREBIC-R4_snap.fits;2.90337;26538.6;4.01051;0
20211114214757633_DDMTREBIC-R4_met.fits;3.24639;26504.9;14.1583;1.024
20211114214801046_DDMTREBIC-R4_met.fits;2.51988;26503.4;5.37546;0.170667
20211114214814188_DDMTREBIC-R4_met.fits;3.0346;26500.5;13.2163;0.512
20211114214753196_DDMTREBIC-R4_snap.fits;2.49559;26531.2;3.00161;0
20211114214905217_DDMTREBIC-R4_met.fits;2.48545;26513.7;5.60393;0.170667
20211114214938838_DDMTREBIC-R4_met.fits;2.14813;26521;25.2406;0.341333
20211114214853270_DDMTREBIC-R4_snap.fits;2.67613;26449.2;2.70573;0
20211114214953345_DDMTREBIC-R4_snap.fits;2.79798;26534.2;2.33715;0
20211114215051884_DDMTREBIC-R4_met.fits;2.58829;26506.3;5.97253;0.170667
20211114215128236_DDMTREBIC-R4_met.fits;2.62797;26509.3;6.49974;0.512
20211114215135916_DDMTREBIC-R4_met.fits;2.66176;26500.5;16.0143;0.341333
20211114215053420_DDMTREBIC-R4_snap.fits;2.60112;26475.6;2.16607;0
20211114215215852_DDMTREBIC-R4_met.fits;2.69704;26490.2;13.7646;0.170667
20211114215153494_DDMTREBIC-R4_snap.fits;2.41326;26471.2;1.86903;0
20211114215309100_DDMTREBIC-R4_met.fits;2.85581;26493.2;5.90512;0.170667
20211114215253569_DDMTREBIC-R4_snap.fits;3.1405;26532.7;2.51828;0
20211114215433750_DDMTREBIC-R4_met.fits;2.5571;26509.3;15.9674;0.341333
20211114215353644_DDMTREBIC-R4_snap.fits;2.43901;26463.9;2.15874;0
20211114215536044_DDMTREBIC-R4_met.fits;3.05128;26506.3;6.33847;0.682667
20211114215453718_DDMTREBIC-R4_snap.fits;1.91327;26531.2;2.49462;0
20211114215603009_DDMTREBIC-R4_met.fits;2.54545;26518.1;5.99977;0.853333
20211114215619734_DDMTREBIC-R4_met.fits;2.98197;26504.9;18.327;0.341333
20211114215553793_DDMTREBIC-R4_snap.fits;2.81411;26485.8;3.08822;0
20211114215728001_DDMTREBIC-R4_met.fits;2.69907;26540;7.39526;0.170667
20211114215747286_DDMTREBIC-R4_met.fits;2.62697;26497.6;11.1063;0.341333
20211114215653868_DDMTREBIC-R4_snap.fits;2.87362;26503.4;2.32314;0
20211114215829612_DDMTREBIC-R4_met.fits;2.50701;26490.2;8.76461;0.170667
20211114215848385_DDMTREBIC-R4_met.fits;2.75232;26491.7;6.08759;0.170667
20211114215753942_DDMTREBIC-R4_snap.fits;2.65094;26482.9;3.73096;0
20211114215855212_DDMTREBIC-R4_met.fits;2.93226;26496.1;5.93607;0.170667
20211114215854017_DDMTREBIC-R4_snap.fits;2.60433;26502;2.37733;0
20211114215954092_DDMTREBIC-R4_snap.fits;2.93767;26519.5;2.13893;0
