# file name; noise; peak f.; mag.; duration
20211114055926444_DDMTREBIC-R4_met.fits;2.25414;26500.5;15.1784;1.536
20211114055932417_DDMTREBIC-R4_met.fits;2.19224;26500.5;4.58852;0.341333
20211114055938732_DDMTREBIC-R4_met.fits;2.40536;26510.7;9.47706;0.170667
20211114055946753_DDMTREBIC-R4_met.fits;2.99746;26502;7.59919;0.170667
20211114060000065_DDMTREBIC-R4_met.fits;2.03737;26491.7;5.28174;0.341333
20211114060005356_DDMTREBIC-R4_met.fits;2.79283;26509.3;6.06418;0.682667
20211114060031980_DDMTREBIC-R4_met.fits;2.00935;26503.4;6.01246;0.170667
20211114060045974_DDMTREBIC-R4_met.fits;2.22957;26503.4;5.28564;0.170667
20211114060057409_DDMTREBIC-R4_met.fits;2.29455;26499;5.80594;2.56
20211114060103553_DDMTREBIC-R4_met.fits;2.56723;26504.9;8.44723;2.38933
20211114060122838_DDMTREBIC-R4_met.fits;2.73043;26506.3;8.86568;0.170667
20211114060042561_DDMTREBIC-R4_snap.fits;2.91507;26482.9;2.57527;0
20211114060150316_DDMTREBIC-R4_met.fits;2.30026;26509.3;7.17944;0.512
20211114060158337_DDMTREBIC-R4_met.fits;2.54823;26503.4;7.7418;0.170667
20211114060142636_DDMTREBIC-R4_snap.fits;2.62874;26516.6;1.91682;0
20211114060242710_DDMTREBIC-R4_met.fits;2.22685;26509.3;5.23395;1.024
20211114060249878_DDMTREBIC-R4_met.fits;2.47841;26497.6;9.37776;0.341333
20211114060256876_DDMTREBIC-R4_met.fits;2.63408;26521;8.55573;0.341333
20211114060301313_DDMTREBIC-R4_met.fits;2.42629;26506.3;8.65278;0.341333
20211114060322817_DDMTREBIC-R4_met.fits;2.35073;26491.7;5.4235;0.170667
20211114060340054_DDMTREBIC-R4_met.fits;2.27445;26512.2;4.97145;0.170667
20211114060242710_DDMTREBIC-R4_snap.fits;2.12018;26523.9;2.15783;0
20211114060424086_DDMTREBIC-R4_met.fits;2.54049;26491.7;20.9904;1.87733
20211114060431084_DDMTREBIC-R4_met.fits;2.80844;26512.2;6.41612;0.341333
20211114060439105_DDMTREBIC-R4_met.fits;2.58987;26500.5;6.10876;0.170667
20211114060342785_DDMTREBIC-R4_snap.fits;2.37985;26529.8;3.05675;0
20211114060501633_DDMTREBIC-R4_met.fits;2.67;26497.6;10.9204;0.170667
20211114060526038_DDMTREBIC-R4_met.fits;2.19389;26482.9;6.78637;0.170667
20211114060442860_DDMTREBIC-R4_snap.fits;2.84052;26504.9;2.25288;0
20211114060547030_DDMTREBIC-R4_met.fits;2.49809;26499;11.0945;0.170667
20211114060556588_DDMTREBIC-R4_met.fits;2.19336;26509.3;8.08681;0.170667
20211114060627308_DDMTREBIC-R4_met.fits;2.40958;26494.6;6.64397;0.170667
20211114060542934_DDMTREBIC-R4_snap.fits;2.30946;26493.2;1.94159;0
20211114060730625_DDMTREBIC-R4_met.fits;2.57264;26526.9;10.8669;0.341333
20211114060736598_DDMTREBIC-R4_met.fits;2.35614;26494.6;6.11284;0.170667
20211114060643009_DDMTREBIC-R4_snap.fits;2.4109;26504.9;3.36986;0
20211114060807660_DDMTREBIC-R4_met.fits;2.5626;26500.5;8.17362;0.170667
20211114060826945_DDMTREBIC-R4_met.fits;2.73558;26481.4;9.72002;0.170667
20211114060834113_DDMTREBIC-R4_met.fits;1.76699;26509.3;3.56318;0.170667
20211114060838209_DDMTREBIC-R4_met.fits;2.67742;26491.7;6.30899;0.341333
20211114060743084_DDMTREBIC-R4_snap.fits;2.34919;26503.4;2.23242;0
20211114060846913_DDMTREBIC-R4_met.fits;2.67701;26509.3;23.9995;0.512
20211114060902273_DDMTREBIC-R4_met.fits;2.11842;26521;4.36196;1.19467
20211114060910465_DDMTREBIC-R4_met.fits;4.62492;26528.3;14.0115;0.170667
20211114060917462_DDMTREBIC-R4_met.fits;2.42744;26500.5;5.66995;1.87733
20211114060931628_DDMTREBIC-R4_met.fits;2.25625;26523.9;6.70102;0.170667
20211114060938796_DDMTREBIC-R4_met.fits;2.55804;26538.6;29.7058;0.341333
20211114060843158_DDMTREBIC-R4_snap.fits;2.4696;26538.6;2.24448;0
20211114060943062_DDMTREBIC-R4_met.fits;2.98021;26509.3;8.83752;2.21867
20211114060947329_DDMTREBIC-R4_met.fits;2.09862;26499;15.771;2.048
20211114060955350_DDMTREBIC-R4_met.fits;2.28994;26510.7;6.86975;1.024
20211114061002177_DDMTREBIC-R4_met.fits;2.66083;26510.7;5.43128;0.170667
20211114061019244_DDMTREBIC-R4_met.fits;2.39313;26522.5;9.3912;0.170667
20211114061030166_DDMTREBIC-R4_met.fits;2.24923;26506.3;5.00719;0.170667
20211114061035798_DDMTREBIC-R4_met.fits;2.3638;26503.4;15.279;0.170667
20211114060943233_DDMTREBIC-R4_snap.fits;2.74671;26543;2.02892;0
20211114061041089_DDMTREBIC-R4_met.fits;2.36763;26504.9;6.51111;0.170667
20211114061107542_DDMTREBIC-R4_met.fits;2.28151;26503.4;8.52208;0.341333
20211114061119318_DDMTREBIC-R4_met.fits;2.18302;26502;7.86454;0.170667
20211114061043308_DDMTREBIC-R4_snap.fits;2.26307;26490.2;3.96834;0
20211114061153281_DDMTREBIC-R4_met.fits;2.66321;26499;10.2208;0.341333
20211114061226902_DDMTREBIC-R4_met.fits;2.04261;26506.3;6.50829;1.70667
20211114061232022_DDMTREBIC-R4_met.fits;2.23702;26512.2;17.8572;1.70667
20211114061143382_DDMTREBIC-R4_snap.fits;2.68696;26541.5;2.29916;0
20211114061258646_DDMTREBIC-R4_met.fits;2.51498;26499;6.10475;0.170667
20211114061308204_DDMTREBIC-R4_met.fits;2.20183;26478.5;30.7125;0.341333
20211114061317420_DDMTREBIC-R4_met.fits;2.31718;26499;5.20822;1.024
20211114061338412_DDMTREBIC-R4_met.fits;2.30297;26513.7;6.4494;1.87733
20211114061243457_DDMTREBIC-R4_snap.fits;2.61965;26487.3;2.17831;0
20211114061343873_DDMTREBIC-R4_met.fits;2.50058;26519.5;7.02462;0.170667
20211114061346945_DDMTREBIC-R4_met.fits;2.71077;26519.5;5.45032;0.170667
20211114061410326_DDMTREBIC-R4_met.fits;2.00333;26504.9;4.94323;0.341333
20211114061415958_DDMTREBIC-R4_met.fits;2.57197;26481.4;6.7646;0.170667
20211114061439510_DDMTREBIC-R4_met.fits;2.30008;26500.5;16.7585;0.512
20211114061343532_DDMTREBIC-R4_snap.fits;2.474;26496.1;1.69794;0
20211114061453164_DDMTREBIC-R4_met.fits;2.49006;26488.8;10.3771;0.170667
20211114061503233_DDMTREBIC-R4_met.fits;2.20901;26531.2;11.5634;0.341333
20211114061538561_DDMTREBIC-R4_met.fits;2.04233;26499;5.1701;0.170667
20211114061443606_DDMTREBIC-R4_snap.fits;2.82075;26540;1.94304;0
20211114061543510_DDMTREBIC-R4_met.fits;2.01998;26523.9;12.0214;0.170667
20211114061552385_DDMTREBIC-R4_met.fits;2.80956;26547.4;8.29744;0.512
20211114061603478_DDMTREBIC-R4_met.fits;2.71617;26525.4;8.69343;0.341333
20211114061611670_DDMTREBIC-R4_met.fits;3.02889;26509.3;23.9568;1.70667
20211114061618838_DDMTREBIC-R4_met.fits;2.46381;26499;6.65752;0.341333
20211114061633004_DDMTREBIC-R4_met.fits;2.16099;26503.4;5.29243;0.170667
20211114061543681_DDMTREBIC-R4_snap.fits;2.59794;26450.7;2.31946;0
20211114061650924_DDMTREBIC-R4_met.fits;2.1368;26506.3;4.74625;0.170667
20211114061653825_DDMTREBIC-R4_met.fits;2.71228;26512.2;7.44605;0.341333
20211114061703041_DDMTREBIC-R4_met.fits;2.52153;26500.5;9.02498;0.341333
20211114061707308_DDMTREBIC-R4_met.fits;2.46022;26507.8;5.21342;1.19467
20211114061718230_DDMTREBIC-R4_met.fits;2.79755;26512.2;7.43689;0.170667
20211114061722838_DDMTREBIC-R4_met.fits;1.98729;26526.9;11.6527;0.170667
20211114061734102_DDMTREBIC-R4_met.fits;2.35599;26500.5;10.3912;0.341333
20211114061643756_DDMTREBIC-R4_snap.fits;2.46954;26535.6;2.20559;0
20211114061746390_DDMTREBIC-R4_met.fits;2.23176;26507.8;7.39443;0.170667
20211114061809942_DDMTREBIC-R4_met.fits;2.56517;26509.3;11.2328;0.512
20211114061834177_DDMTREBIC-R4_met.fits;2.1191;26494.6;7.19093;0.341333
20211114061743830_DDMTREBIC-R4_snap.fits;2.37889;26515.1;4.24288;0
20211114061844246_DDMTREBIC-R4_met.fits;2.7843;26499;5.86482;1.87733
20211114061901484_DDMTREBIC-R4_met.fits;2.51255;26493.2;6.82907;0.170667
20211114061904556_DDMTREBIC-R4_met.fits;2.19266;26503.4;14.3563;0.341333
20211114061913942_DDMTREBIC-R4_met.fits;2.33359;26503.4;5.34696;0.170667
20211114061917185_DDMTREBIC-R4_met.fits;2.1883;26497.6;6.91677;2.21867
20211114061924865_DDMTREBIC-R4_met.fits;2.70769;26521;7.57943;0.170667
20211114061927766_DDMTREBIC-R4_met.fits;2.81853;26507.8;6.21369;0.341333
20211114061939713_DDMTREBIC-R4_met.fits;2.6352;26507.8;6.79682;0.512
20211114061843905_DDMTREBIC-R4_snap.fits;2.49002;26540;2.3126;0
20211114061949953_DDMTREBIC-R4_met.fits;2.2781;26519.5;6.07524;0.170667
20211114061952854_DDMTREBIC-R4_met.fits;2.47077;26497.6;6.10167;0.341333
20211114062008214_DDMTREBIC-R4_met.fits;2.60087;26507.8;24.8731;0.341333
20211114062015724_DDMTREBIC-R4_met.fits;3.30762;26485.8;20.1373;0.341333
20211114062018625_DDMTREBIC-R4_met.fits;2.26613;26506.3;8.25352;0.170667
20211114062026305_DDMTREBIC-R4_met.fits;2.42579;26516.6;5.02442;0.170667
20211114062031084_DDMTREBIC-R4_met.fits;2.35024;26497.6;7.06881;0.170667
20211114061943980_DDMTREBIC-R4_snap.fits;2.71943;26540;2.31371;0
20211114062101974_DDMTREBIC-R4_met.fits;2.10346;26526.9;5.55255;0.170667
20211114062044054_DDMTREBIC-R4_snap.fits;2.25049;26531.2;1.68134;0
20211114062150785_DDMTREBIC-R4_met.fits;2.52644;26518.1;7.88022;0.170667
20211114062218774_DDMTREBIC-R4_met.fits;2.42716;26512.2;10.018;0.170667
20211114062144129_DDMTREBIC-R4_snap.fits;2.52211;26484.4;2.25202;0
20211114062240961_DDMTREBIC-R4_met.fits;2.22213;26512.2;5.34016;1.19467
20211114062245740_DDMTREBIC-R4_met.fits;2.74334;26509.3;18.352;0.341333
20211114062315606_DDMTREBIC-R4_met.fits;2.59349;26487.3;7.33088;0.170667
20211114062327041_DDMTREBIC-R4_met.fits;2.57447;26537.1;6.67193;0.341333
20211114062335745_DDMTREBIC-R4_met.fits;3.42876;26499;16.0035;0.853333
20211114062244204_DDMTREBIC-R4_snap.fits;2.62425;26513.7;2.94249;0
20211114062353665_DDMTREBIC-R4_met.fits;2.90012;26510.7;44.2244;0.682667
20211114062357420_DDMTREBIC-R4_met.fits;2.53046;26502;5.08244;0.512
20211114062400833_DDMTREBIC-R4_met.fits;2.57422;26513.7;9.43267;1.536
20211114062406636_DDMTREBIC-R4_met.fits;2.51384;26449.2;6.24347;0.170667
20211114062409366_DDMTREBIC-R4_met.fits;2.7863;26506.3;7.90062;0.170667
20211114062422849_DDMTREBIC-R4_met.fits;1.88359;26515.1;3.9447;0.170667
20211114062344278_DDMTREBIC-R4_snap.fits;2.39281;26497.6;2.04088;0
20211114062510294_DDMTREBIC-R4_met.fits;2.14423;26484.4;5.18743;0.170667
20211114062519510_DDMTREBIC-R4_met.fits;2.5547;26503.4;5.44527;0.170667
20211114062530433_DDMTREBIC-R4_met.fits;2.50467;26532.7;21.8229;2.73067
20211114062535041_DDMTREBIC-R4_met.fits;2.99797;26518.1;17.3497;0.170667
20211114062537089_DDMTREBIC-R4_met.fits;2.65226;26504.9;6.77526;0.170667
20211114062444353_DDMTREBIC-R4_snap.fits;3.10029;26515.1;2.30322;0
20211114062542892_DDMTREBIC-R4_met.fits;2.71435;26502;17.3845;0.341333
20211114062553985_DDMTREBIC-R4_met.fits;2.85479;26521;5.88953;0.170667
20211114062635286_DDMTREBIC-R4_met.fits;3.23252;26506.3;9.93055;0.341333
20211114062639041_DDMTREBIC-R4_met.fits;2.44612;26525.4;25.9929;0.512
20211114062544428_DDMTREBIC-R4_snap.fits;2.62407;26481.4;2.44932;0
20211114062644844_DDMTREBIC-R4_met.fits;2.60886;26504.9;5.71179;1.36533
20211114062650817_DDMTREBIC-R4_met.fits;2.19724;26502;4.43608;0.170667
20211114062644502_DDMTREBIC-R4_snap.fits;2.82279;26482.9;2.01977;0
20211114062746284_DDMTREBIC-R4_met.fits;2.2625;26503.4;5.59275;1.024
20211114062750721_DDMTREBIC-R4_met.fits;2.23768;26502;11.7648;0.341333
20211114062800790_DDMTREBIC-R4_met.fits;2.12424;26523.9;6.80985;0.512
20211114062815126_DDMTREBIC-R4_met.fits;2.26997;26500.5;4.80024;0.512
20211114062818540_DDMTREBIC-R4_met.fits;2.59703;26540;7.0314;0.170667
20211114062838849_DDMTREBIC-R4_met.fits;2.513;26490.2;16.8169;0.341333
20211114062744577_DDMTREBIC-R4_snap.fits;2.47374;26532.7;2.76621;0
20211114062916054_DDMTREBIC-R4_met.fits;2.5701;26521;5.2182;0.170667
20211114062926977_DDMTREBIC-R4_met.fits;2.6643;26503.4;7.8589;0.341333
20211114062937046_DDMTREBIC-R4_met.fits;2.27094;26500.5;5.28651;0.170667
20211114062844652_DDMTREBIC-R4_snap.fits;2.3615;26512.2;2.46485;0
20211114062955478_DDMTREBIC-R4_met.fits;2.66664;26500.5;12.1006;1.19467
20211114062959574_DDMTREBIC-R4_met.fits;2.73951;26499;6.77474;0.341333
20211114063001964_DDMTREBIC-R4_met.fits;2.75016;26507.8;28.4516;0.512
20211114063015617_DDMTREBIC-R4_met.fits;2.70826;26506.3;7.25524;0.512
20211114063019884_DDMTREBIC-R4_met.fits;2.79538;26504.9;9.80838;0.512
20211114063032172_DDMTREBIC-R4_met.fits;2.4716;26516.6;9.05102;0.512
20211114062944726_DDMTREBIC-R4_snap.fits;2.62501;26510.7;1.81682;0
20211114063049750_DDMTREBIC-R4_met.fits;2.82576;26506.3;6.36207;0.341333
20211114063104086_DDMTREBIC-R4_met.fits;2.44888;26509.3;10.6528;1.536
20211114063112278_DDMTREBIC-R4_met.fits;2.47464;26507.8;10.6367;1.536
20211114063138561_DDMTREBIC-R4_met.fits;2.63894;26503.4;12.0396;0.341333
20211114063044801_DDMTREBIC-R4_snap.fits;2.56367;26532.7;3.40366;0
20211114063144022_DDMTREBIC-R4_met.fits;2.29021;26521;5.51756;0.170667
20211114063150508_DDMTREBIC-R4_met.fits;2.73821;26453.6;5.63813;0.170667
20211114063228737_DDMTREBIC-R4_met.fits;2.50625;26503.4;10.7481;0.170667
20211114063144876_DDMTREBIC-R4_snap.fits;2.15677;26506.3;2.08487;0
20211114063248022_DDMTREBIC-R4_met.fits;2.85567;26526.9;8.91153;0.170667
20211114063308502_DDMTREBIC-R4_met.fits;2.34678;26499;11.7235;0.170667
20211114063330348_DDMTREBIC-R4_met.fits;2.37666;26512.2;6.94152;0.341333
20211114063244950_DDMTREBIC-R4_snap.fits;2.5187;26490.2;2.36378;0
20211114063353046_DDMTREBIC-R4_met.fits;2.66845;26519.5;30.2594;0.341333
20211114063406188_DDMTREBIC-R4_met.fits;2.30824;26519.5;6.72753;0.341333
20211114063425473_DDMTREBIC-R4_met.fits;2.47304;26493.2;6.13617;0.512
20211114063345025_DDMTREBIC-R4_snap.fits;2.28326;26480;2.1792;0
20211114063453292_DDMTREBIC-R4_met.fits;2.08432;26499;4.3736;0.341333
20211114063510700_DDMTREBIC-R4_met.fits;2.12349;26507.8;7.18689;0.170667
20211114063516844_DDMTREBIC-R4_met.fits;2.51874;26507.8;11.6413;0.341333
20211114063445100_DDMTREBIC-R4_snap.fits;2.59445;26529.8;2.21076;0
20211114063617601_DDMTREBIC-R4_met.fits;2.63823;26499;25.2982;0.341333
20211114063640470_DDMTREBIC-R4_met.fits;1.96278;26496.1;17.9203;1.536
20211114063545174_DDMTREBIC-R4_snap.fits;2.16781;26487.3;2.41319;0
20211114063712726_DDMTREBIC-R4_met.fits;2.77516;26503.4;22.0045;0.341333
20211114063722966_DDMTREBIC-R4_met.fits;2.61839;26500.5;5.26212;0.170667
20211114063728428_DDMTREBIC-R4_met.fits;2.84784;26526.9;6.85795;0.341333
20211114063735254_DDMTREBIC-R4_met.fits;2.51596;26502;5.57827;0.341333
20211114063645249_DDMTREBIC-R4_snap.fits;2.88373;26531.2;2.26847;0
20211114063748225_DDMTREBIC-R4_met.fits;2.54382;26497.6;5.19166;0.170667
20211114063805633_DDMTREBIC-R4_met.fits;2.29965;26500.5;5.5819;0.512
20211114063814678_DDMTREBIC-R4_met.fits;2.38094;26547.4;4.89426;0.170667
20211114063834476_DDMTREBIC-R4_met.fits;2.41556;26499;10.3206;0.512
20211114063745324_DDMTREBIC-R4_snap.fits;2.5708;26499;1.70187;0
20211114063856662_DDMTREBIC-R4_met.fits;2.67125;26488.8;7.97794;0.341333
20211114063904001_DDMTREBIC-R4_met.fits;2.61733;26493.2;5.73281;0.170667
20211114063935233_DDMTREBIC-R4_met.fits;2.51627;26504.9;7.85801;0.341333
20211114063845398_DDMTREBIC-R4_snap.fits;2.37221;26504.9;2.09809;0
20211114064007318_DDMTREBIC-R4_met.fits;2.3231;26547.4;7.5161;0.682667
20211114064012438_DDMTREBIC-R4_met.fits;2.3563;26499;4.73049;0.341333
20211114064033601_DDMTREBIC-R4_met.fits;2.53294;26510.7;22.1713;0.341333
20211114063945473_DDMTREBIC-R4_snap.fits;2.66012;26481.4;2.7224;0
20211114064042476_DDMTREBIC-R4_met.fits;2.76354;26500.5;10.6843;1.36533
20211114064103980_DDMTREBIC-R4_met.fits;2.56007;26506.3;7.07107;0.170667
20211114064107052_DDMTREBIC-R4_met.fits;2.43659;26509.3;8.23831;0.341333
20211114064121388_DDMTREBIC-R4_met.fits;2.4807;26543;5.93161;0.170667
20211114064045548_DDMTREBIC-R4_snap.fits;2.30197;26462.4;2.40963;0
20211114064242796_DDMTREBIC-R4_met.fits;2.13591;26513.7;5.3776;0.170667
20211114064145622_DDMTREBIC-R4_snap.fits;2.31065;26459.5;2.04668;0
20211114064250305_DDMTREBIC-R4_met.fits;2.58028;26506.3;9.01634;0.170667
20211114064259009_DDMTREBIC-R4_met.fits;2.28814;26502;5.95501;0.170667
20211114064303958_DDMTREBIC-R4_met.fits;2.40288;26503.4;6.05649;0.170667
20211114064323585_DDMTREBIC-R4_met.fits;2.31177;26502;12.8524;0.341333
20211114064328876_DDMTREBIC-R4_met.fits;2.42009;26529.8;7.48879;0.341333
20211114064245697_DDMTREBIC-R4_snap.fits;2.51844;26465.3;1.73815;0
20211114064345772_DDMTREBIC-R4_snap.fits;2.44053;26531.2;1.92297;0
20211114064453526_DDMTREBIC-R4_met.fits;2.63231;26502;15.3548;0.341333
20211114064502401_DDMTREBIC-R4_met.fits;2.25747;26504.9;9.60713;1.536
20211114064513494_DDMTREBIC-R4_met.fits;2.37455;26512.2;5.39716;1.536
20211114064536705_DDMTREBIC-R4_met.fits;2.37793;26503.4;5.14789;0.341333
20211114064539265_DDMTREBIC-R4_met.fits;2.76741;26543;6.28461;0.170667
20211114064445846_DDMTREBIC-R4_snap.fits;2.4105;26474.1;2.59338;0
20211114064551724_DDMTREBIC-R4_met.fits;2.41811;26513.7;4.9088;1.70667
20211114064602646_DDMTREBIC-R4_met.fits;2.54308;26502;5.9549;0.170667
20211114064612374_DDMTREBIC-R4_met.fits;2.17647;26516.6;5.06652;0.170667
20211114064621078_DDMTREBIC-R4_met.fits;2.17895;26502;6.97987;0.170667
20211114064624662_DDMTREBIC-R4_met.fits;1.96868;26521;4.6923;0.170667
20211114064633708_DDMTREBIC-R4_met.fits;2.5381;26502;6.71283;0.170667
20211114064545921_DDMTREBIC-R4_snap.fits;2.57763;26510.7;2.26488;0
20211114064644801_DDMTREBIC-R4_met.fits;2.97062;26523.9;9.56838;0.170667
20211114064710742_DDMTREBIC-R4_met.fits;2.60764;26503.4;7.91563;0.341333
20211114064718422_DDMTREBIC-R4_met.fits;2.57064;26528.3;9.93097;0.170667
20211114064723542_DDMTREBIC-R4_met.fits;2.60161;26545.9;5.53512;0.341333
20211114064645996_DDMTREBIC-R4_snap.fits;2.75532;26475.6;2.49654;0
20211114064746753_DDMTREBIC-R4_met.fits;2.15085;26509.3;4.49289;0.170667
20211114064758017_DDMTREBIC-R4_met.fits;2.27333;26513.7;5.40565;0.341333
20211114064820204_DDMTREBIC-R4_met.fits;2.97437;26496.1;9.45193;0.341333
20211114064824641_DDMTREBIC-R4_met.fits;2.50467;26516.6;9.20797;0.170667
20211114064833345_DDMTREBIC-R4_met.fits;4.24001;26500.5;57.7815;1.70667
20211114064746070_DDMTREBIC-R4_snap.fits;2.57848;26528.3;1.65832;0
20211114064909356_DDMTREBIC-R4_met.fits;2.86129;26531.2;6.52506;0.341333
20211114064914134_DDMTREBIC-R4_met.fits;2.65314;26500.5;13.2379;0.512
20211114064927617_DDMTREBIC-R4_met.fits;2.34372;26493.2;5.72192;0.170667
20211114064939393_DDMTREBIC-R4_met.fits;2.7485;26537.1;11.114;0.512
20211114064846145_DDMTREBIC-R4_snap.fits;2.44883;26449.2;2.08827;0
20211114064950657_DDMTREBIC-R4_met.fits;2.36142;26519.5;22.9953;0.341333
20211114065021718_DDMTREBIC-R4_met.fits;2.24611;26507.8;48.1078;1.87733
20211114065034177_DDMTREBIC-R4_met.fits;4.68321;26487.3;14.146;1.19467
20211114064946220_DDMTREBIC-R4_snap.fits;2.28624;26462.4;2.17392;0
20211114065052950_DDMTREBIC-R4_met.fits;2.46489;26513.7;8.64261;0.341333
20211114065102337_DDMTREBIC-R4_met.fits;2.34274;26500.5;16.5803;1.536
20211114065118038_DDMTREBIC-R4_met.fits;2.47947;26496.1;16.7962;0.341333
20211114065129132_DDMTREBIC-R4_met.fits;2.52252;26487.3;11.3268;0.170667
20211114065133057_DDMTREBIC-R4_met.fits;2.1136;26531.2;4.34002;0.170667
20211114065046294_DDMTREBIC-R4_snap.fits;2.2339;26493.2;2.2341;0
20211114065146198_DDMTREBIC-R4_met.fits;2.93342;26504.9;10.3209;0.341333
20211114065152513_DDMTREBIC-R4_met.fits;2.40913;26507.8;79.7763;0.341333
20211114065207532_DDMTREBIC-R4_met.fits;2.80621;26534.2;5.74213;0.170667
20211114065219820_DDMTREBIC-R4_met.fits;2.07998;26523.9;5.79993;0.170667
20211114065146369_DDMTREBIC-R4_snap.fits;2.32471;26450.7;2.09675;0
20211114065249174_DDMTREBIC-R4_met.fits;2.36222;26504.9;10.1108;0.170667
20211114065317334_DDMTREBIC-R4_met.fits;2.4281;26500.5;6.30112;1.70667
20211114065246444_DDMTREBIC-R4_snap.fits;2.29884;26500.5;2.24053;0
20211114065402390_DDMTREBIC-R4_met.fits;2.4039;26504.9;5.4105;0.341333
20211114065418433_DDMTREBIC-R4_met.fits;2.05525;26510.7;4.801;0.170667
20211114065346518_DDMTREBIC-R4_snap.fits;2.84748;26493.2;2.21459;0
20211114065444886_DDMTREBIC-R4_met.fits;2.13698;26513.7;9.91715;0.170667
20211114065451884_DDMTREBIC-R4_met.fits;2.2094;26521;16.4471;0.341333
20211114065455809_DDMTREBIC-R4_met.fits;2.75821;26506.3;15.867;0.170667
20211114065500588_DDMTREBIC-R4_met.fits;2.24581;26541.5;10.4708;0.341333
20211114065509462_DDMTREBIC-R4_met.fits;2.3118;26509.3;10.1509;0.341333
20211114065515094_DDMTREBIC-R4_met.fits;2.51261;26526.9;16.33;0.341333
20211114065517484_DDMTREBIC-R4_met.fits;2.42945;26497.6;5.93196;0.170667
20211114065521068_DDMTREBIC-R4_met.fits;2.49477;26502;4.99896;1.70667
20211114065524993_DDMTREBIC-R4_met.fits;2.3064;26499;5.93273;3.584
20211114065536086_DDMTREBIC-R4_met.fits;2.77925;26474.1;7.41887;0.170667
20211114065446593_DDMTREBIC-R4_snap.fits;2.43154;26465.3;2.10479;0
20211114065544449_DDMTREBIC-R4_met.fits;2.51665;26510.7;7.75856;0.170667
20211114065550081_DDMTREBIC-R4_met.fits;2.65154;26519.5;10.3332;0.341333
20211114065609366_DDMTREBIC-R4_met.fits;2.27729;26487.3;5.35408;1.024
20211114065624556_DDMTREBIC-R4_met.fits;3.7283;26493.2;7.54046;0.170667
20211114065546668_DDMTREBIC-R4_snap.fits;2.57057;26518.1;2.30637;0
20211114065702102_DDMTREBIC-R4_met.fits;2.36859;26515.1;5.11772;0.170667
20211114065716780_DDMTREBIC-R4_met.fits;2.31648;26493.2;5.17912;0.170667
20211114065728044_DDMTREBIC-R4_met.fits;2.1045;26512.2;14.6434;0.341333
20211114065646742_DDMTREBIC-R4_snap.fits;2.7611;26529.8;3.12;0
20211114065751084_DDMTREBIC-R4_met.fits;2.39053;26494.6;8.03041;0.170667
20211114065806785_DDMTREBIC-R4_met.fits;2.20059;26503.4;10.8774;0.170667
20211114065812246_DDMTREBIC-R4_met.fits;2.20785;26506.3;7.2337;0.170667
20211114065746817_DDMTREBIC-R4_snap.fits;2.46693;26497.6;2.1757;0
20211114065901228_DDMTREBIC-R4_met.fits;2.36269;26504.9;8.62852;0.341333
20211114065846892_DDMTREBIC-R4_snap.fits;2.60895;26526.9;2.36701;0
20211114065946966_DDMTREBIC-R4_snap.fits;2.54855;26487.3;2.00864;0
