# file name; noise; peak f.; mag.; duration
20211114135913985_DDMTREBIC-R4_met.fits;3.20558;26493.2;7.90621;0.512
20211114135926273_DDMTREBIC-R4_met.fits;3.21913;26487.3;7.74329;0.341333
20211114135939073_DDMTREBIC-R4_met.fits;2.48957;26482.9;6.63254;0.512
20211114140021740_DDMTREBIC-R4_met.fits;3.02342;26487.3;9.1265;0.170667
20211114140023788_DDMTREBIC-R4_met.fits;2.79079;26497.6;7.99856;0.170667
20211114140055873_DDMTREBIC-R4_met.fits;2.56721;26488.8;11.2502;0.512
20211114140106284_DDMTREBIC-R4_met.fits;2.74058;26488.8;25.4716;1.024
20211114140018326_DDMTREBIC-R4_snap.fits;2.96943;26512.2;2.00336;0
20211114140123521_DDMTREBIC-R4_met.fits;2.55323;26496.1;9.59418;0.341333
20211114140135126_DDMTREBIC-R4_met.fits;2.29936;26503.4;6.08471;0.170667
20211114140213185_DDMTREBIC-R4_met.fits;2.79733;26466.8;5.95529;0.170667
20211114140118401_DDMTREBIC-R4_snap.fits;2.45662;26450.7;2.25766;0
20211114140218305_DDMTREBIC-R4_met.fits;2.78339;26478.5;16.0912;0.341333
20211114140245953_DDMTREBIC-R4_met.fits;3.27042;26485.8;6.68116;0.170667
20211114140301654_DDMTREBIC-R4_met.fits;2.35943;26502;4.76929;0.341333
20211114140218476_DDMTREBIC-R4_snap.fits;2.80424;26525.4;2.19756;0
20211114140329132_DDMTREBIC-R4_met.fits;2.97094;26488.8;10.3194;0.341333
20211114140339542_DDMTREBIC-R4_met.fits;2.6291;26502;5.87792;0.170667
20211114140409409_DDMTREBIC-R4_met.fits;2.6012;26503.4;16.8432;0.341333
20211114140318550_DDMTREBIC-R4_snap.fits;2.89497;26500.5;2.37413;0
20211114140422892_DDMTREBIC-R4_met.fits;2.70825;26490.2;7.79074;0.170667
20211114140434838_DDMTREBIC-R4_met.fits;2.66242;26506.3;10.0652;0.512
20211114140418625_DDMTREBIC-R4_snap.fits;3.06022;26519.5;2.56658;0
20211114140543105_DDMTREBIC-R4_met.fits;2.69678;26452.1;5.7592;0.170667
20211114140518700_DDMTREBIC-R4_snap.fits;3.04581;26529.8;2.88805;0
20211114140618604_DDMTREBIC-R4_met.fits;2.87099;26499;28.4685;0.512
20211114140630038_DDMTREBIC-R4_met.fits;2.68158;26488.8;5.77917;0.341333
20211114140618774_DDMTREBIC-R4_snap.fits;3.22329;26484.4;2.57405;0
20211114140756566_DDMTREBIC-R4_met.fits;2.60678;26497.6;7.79445;0.170667
20211114140807660_DDMTREBIC-R4_met.fits;2.86774;26502;6.55653;0.170667
20211114140718849_DDMTREBIC-R4_snap.fits;2.70028;26532.7;2.17446;0
20211114140817900_DDMTREBIC-R4_met.fits;2.49033;26506.3;5.94644;0.170667
20211114140845548_DDMTREBIC-R4_met.fits;2.64366;26494.6;6.48945;0.341333
20211114140853910_DDMTREBIC-R4_met.fits;3.17849;26502;8.97855;0.170667
20211114140818924_DDMTREBIC-R4_snap.fits;2.69064;26541.5;2.10565;0
20211114140917974_DDMTREBIC-R4_met.fits;2.8314;26481.4;7.17499;0.170667
20211114140946476_DDMTREBIC-R4_met.fits;2.87751;26487.3;8.66806;1.36533
20211114140950742_DDMTREBIC-R4_met.fits;2.85849;26504.9;10.7516;0.512
20211114140918998_DDMTREBIC-R4_snap.fits;2.83352;26478.5;3.4358;0
20211114141019756_DDMTREBIC-R4_met.fits;2.94113;26507.8;6.04335;0.170667
20211114141038870_DDMTREBIC-R4_met.fits;2.67421;26496.1;5.93775;0.341333
20211114141045868_DDMTREBIC-R4_met.fits;2.56551;26499;6.07654;0.170667
20211114141101057_DDMTREBIC-R4_met.fits;2.68048;26480;5.83961;0.170667
20211114141110785_DDMTREBIC-R4_met.fits;3.00139;26463.9;8.05707;0.341333
20211114141019073_DDMTREBIC-R4_snap.fits;2.38177;26534.2;2.20886;0
20211114141120172_DDMTREBIC-R4_met.fits;3.22122;26507.8;35.1838;0.341333
20211114141122732_DDMTREBIC-R4_met.fits;2.81666;26500.5;6.42342;0.170667
20211114141125974_DDMTREBIC-R4_met.fits;2.79253;26528.3;9.57884;0.341333
20211114141214273_DDMTREBIC-R4_met.fits;3.66322;26494.6;10.0274;0.170667
20211114141119148_DDMTREBIC-R4_snap.fits;2.35854;26531.2;2.91963;0
20211114141217516_DDMTREBIC-R4_met.fits;2.59628;26481.4;11.353;0.170667
20211114141219734_DDMTREBIC-R4_met.fits;2.69195;26482.9;5.4907;1.024
20211114141224172_DDMTREBIC-R4_met.fits;3.59618;26500.5;9.0017;0.170667
20211114141235265_DDMTREBIC-R4_met.fits;2.45076;26541.5;4.93317;0.341333
20211114141254721_DDMTREBIC-R4_met.fits;2.82218;26493.2;9.23386;0.170667
20211114141310081_DDMTREBIC-R4_met.fits;3.39723;26478.5;6.90727;0.341333
20211114141313153_DDMTREBIC-R4_met.fits;3.08431;26504.9;8.75133;0.170667
20211114141219222_DDMTREBIC-R4_snap.fits;3.42006;26471.2;2.66832;0
20211114141350188_DDMTREBIC-R4_met.fits;2.83031;26484.4;13.5401;1.70667
20211114141319297_DDMTREBIC-R4_snap.fits;2.62312;26459.5;2.88133;0
20211114141502892_DDMTREBIC-R4_met.fits;2.91386;26491.7;5.89107;0.170667
20211114141419372_DDMTREBIC-R4_snap.fits;3.26198;26534.2;2.69129;0
20211114141609110_DDMTREBIC-R4_met.fits;2.69569;26500.5;5.69706;1.36533
20211114141519446_DDMTREBIC-R4_snap.fits;2.55994;26538.6;2.66494;0
20211114141619350_DDMTREBIC-R4_met.fits;2.36022;26513.7;4.973;0.341333
20211114141636417_DDMTREBIC-R4_met.fits;2.64989;26488.8;6.44101;0.170667
20211114141643756_DDMTREBIC-R4_met.fits;2.73072;26488.8;5.82191;0.341333
20211114141700140_DDMTREBIC-R4_met.fits;2.85641;26491.7;8.31182;0.170667
20211114141619521_DDMTREBIC-R4_snap.fits;3.0067;26471.2;2.90729;0
20211114141720961_DDMTREBIC-R4_met.fits;2.59755;26515.1;75.7251;0.512
20211114141800385_DDMTREBIC-R4_met.fits;2.86097;26504.9;6.4259;0.512
20211114141719596_DDMTREBIC-R4_snap.fits;2.50635;26502;2.18974;0
20211114141820694_DDMTREBIC-R4_met.fits;2.61156;26500.5;18.9176;2.21867
20211114141844588_DDMTREBIC-R4_met.fits;2.82614;26509.3;5.97934;0.170667
20211114141858070_DDMTREBIC-R4_met.fits;2.51679;26477.1;5.75595;1.70667
20211114141908481_DDMTREBIC-R4_met.fits;3.03246;26518.1;7.66737;0.170667
20211114141819670_DDMTREBIC-R4_snap.fits;2.45987;26472.7;2.29715;0
20211114142012140_DDMTREBIC-R4_met.fits;2.93568;26493.2;16.6282;0.170667
20211114141919745_DDMTREBIC-R4_snap.fits;2.73111;26519.5;2.9918;0
20211114142032108_DDMTREBIC-R4_met.fits;3.14574;26544.4;27.4344;0.341333
20211114142047468_DDMTREBIC-R4_met.fits;2.85483;26545.9;10.0922;0.341333
20211114142114604_DDMTREBIC-R4_met.fits;2.544;26496.1;7.74605;0.170667
20211114142019820_DDMTREBIC-R4_snap.fits;2.66673;26475.6;2.49513;0
20211114142153004_DDMTREBIC-R4_met.fits;2.58655;26515.1;9.59699;0.512
20211114142119894_DDMTREBIC-R4_snap.fits;2.73698;26532.7;2.17367;0
20211114142258540_DDMTREBIC-R4_met.fits;2.70099;26491.7;6.90633;0.341333
20211114142219969_DDMTREBIC-R4_snap.fits;2.89435;26471.2;3.25777;0
20211114142334038_DDMTREBIC-R4_met.fits;2.78566;26453.6;19.4128;0.341333
20211114142405782_DDMTREBIC-R4_met.fits;3.492;26488.8;10.3165;0.341333
20211114142320044_DDMTREBIC-R4_snap.fits;2.58438;26449.2;2.8329;0
20211114142420118_DDMTREBIC-R4_snap.fits;2.8993;26487.3;3.26889;0
20211114142521388_DDMTREBIC-R4_met.fits;3.04923;26509.3;6.92682;0.170667
20211114142601324_DDMTREBIC-R4_met.fits;2.55359;26502;6.59547;0.170667
20211114142611222_DDMTREBIC-R4_met.fits;2.775;26499;10.4774;0.170667
20211114142520193_DDMTREBIC-R4_snap.fits;2.93013;26543;2.8188;0
20211114142630508_DDMTREBIC-R4_met.fits;2.86318;26490.2;22.6921;0.341333
20211114142634774_DDMTREBIC-R4_met.fits;2.97477;26531.2;8.1353;0.341333
20211114142658838_DDMTREBIC-R4_met.fits;3.11581;26493.2;18.2058;0.341333
20211114142705836_DDMTREBIC-R4_met.fits;3.01964;26480;15.6692;0.341333
20211114142708737_DDMTREBIC-R4_met.fits;2.62675;26475.6;13.0476;0.170667
20211114142716076_DDMTREBIC-R4_met.fits;2.64464;26515.1;14.9972;0.512
20211114142620268_DDMTREBIC-R4_snap.fits;3.38828;26523.9;3.01591;0
20211114142732118_DDMTREBIC-R4_met.fits;2.63783;26488.8;15.163;0.512
20211114142813078_DDMTREBIC-R4_met.fits;2.45401;26488.8;13.5206;0.170667
20211114142720342_DDMTREBIC-R4_snap.fits;2.86857;26458;2.67947;0
20211114142839190_DDMTREBIC-R4_met.fits;2.9408;26488.8;7.7308;0.170667
20211114142841409_DDMTREBIC-R4_met.fits;2.97596;26543;6.8562;0.341333
20211114142848748_DDMTREBIC-R4_met.fits;2.77103;26480;10.1102;0.341333
20211114142858817_DDMTREBIC-R4_met.fits;3.18223;26459.5;11.6833;0.170667
20211114142907180_DDMTREBIC-R4_met.fits;2.89309;26504.9;8.59519;0.512
20211114142820417_DDMTREBIC-R4_snap.fits;2.9249;26547.4;2.72428;0
20211114142941996_DDMTREBIC-R4_met.fits;2.91813;26494.6;11.9128;0.512
20211114142953942_DDMTREBIC-R4_met.fits;2.9721;26490.2;7.22427;2.048
20211114142958721_DDMTREBIC-R4_met.fits;3.18341;26485.8;6.95935;0.170667
20211114142920492_DDMTREBIC-R4_snap.fits;2.7853;26485.8;2.97684;0
20211114143030124_DDMTREBIC-R4_met.fits;2.32679;26466.8;11.4979;0.341333
20211114143114156_DDMTREBIC-R4_met.fits;2.6248;26506.3;5.29076;0.170667
20211114143020566_DDMTREBIC-R4_snap.fits;2.43853;26515.1;2.42357;0
20211114143147265_DDMTREBIC-R4_met.fits;3.00702;26485.8;10.0405;0.341333
20211114143156310_DDMTREBIC-R4_met.fits;2.53932;26509.3;16.6619;0.512
20211114143209281_DDMTREBIC-R4_met.fits;3.01511;26491.7;6.37717;0.682667
20211114143120641_DDMTREBIC-R4_snap.fits;2.9429;26494.6;2.07596;0
20211114143222081_DDMTREBIC-R4_met.fits;2.98871;26488.8;6.87983;1.87733
20211114143240513_DDMTREBIC-R4_met.fits;2.77014;26485.8;15.7977;0.341333
20211114143304577_DDMTREBIC-R4_met.fits;2.99316;26543;6.10885;0.170667
20211114143313110_DDMTREBIC-R4_met.fits;2.64746;26490.2;10.9747;0.341333
20211114143316182_DDMTREBIC-R4_met.fits;2.89466;26488.8;5.84476;1.024
20211114143220716_DDMTREBIC-R4_snap.fits;2.77772;26456.5;2.25835;0
20211114143327105_DDMTREBIC-R4_met.fits;3.06922;26500.5;6.48302;0.170667
20211114143332908_DDMTREBIC-R4_met.fits;2.82411;26499;6.19967;0.170667
20211114143340588_DDMTREBIC-R4_met.fits;2.60126;26490.2;5.22931;2.048
20211114143320790_DDMTREBIC-R4_snap.fits;2.558;26484.4;2.95727;0
20211114143437761_DDMTREBIC-R4_met.fits;2.71214;26482.9;6.30731;2.38933
20211114143448684_DDMTREBIC-R4_met.fits;3.11753;26503.4;14.7142;0.170667
20211114143459436_DDMTREBIC-R4_met.fits;3.08083;26491.7;6.43408;0.170667
20211114143420865_DDMTREBIC-R4_snap.fits;3.405;26485.8;3.3005;0
20211114143535958_DDMTREBIC-R4_met.fits;2.3453;26494.6;5.79127;1.36533
20211114143611457_DDMTREBIC-R4_met.fits;2.70538;26509.3;7.88016;1.536
20211114143520940_DDMTREBIC-R4_snap.fits;3.11289;26462.4;3.21268;0
20211114143626817_DDMTREBIC-R4_met.fits;2.77853;26493.2;6.82017;0.170667
20211114143634497_DDMTREBIC-R4_met.fits;3.60804;26485.8;88.838;0.512
20211114143644396_DDMTREBIC-R4_met.fits;2.59877;26502;10.2437;0.512
20211114143621014_DDMTREBIC-R4_snap.fits;3.37622;26493.2;1.88685;0
20211114143727574_DDMTREBIC-R4_met.fits;3.39616;26494.6;6.81398;0.170667
20211114143730817_DDMTREBIC-R4_met.fits;2.30395;26526.9;5.8234;0.512
20211114143738838_DDMTREBIC-R4_met.fits;3.30836;26504.9;29.1711;2.56
20211114143746177_DDMTREBIC-R4_met.fits;2.80563;26494.6;6.52066;0.341333
20211114143721089_DDMTREBIC-R4_snap.fits;2.92869;26455.1;3.1046;0
20211114143850860_DDMTREBIC-R4_met.fits;2.94741;26499;6.00741;0.170667
20211114143858881_DDMTREBIC-R4_met.fits;3.13044;26493.2;6.62229;0.341333
20211114143904001_DDMTREBIC-R4_met.fits;3.28614;26493.2;11.2113;0.170667
20211114143912876_DDMTREBIC-R4_met.fits;2.71523;26497.6;5.70055;0.682667
20211114143917654_DDMTREBIC-R4_met.fits;2.64739;26493.2;20.2812;0.341333
20211114143821164_DDMTREBIC-R4_snap.fits;3.27244;26450.7;2.77621;0
20211114143956054_DDMTREBIC-R4_met.fits;3.22825;26500.5;13.8781;0.853333
20211114144008854_DDMTREBIC-R4_met.fits;2.22312;26490.2;4.50533;0.170667
20211114143921238_DDMTREBIC-R4_snap.fits;2.91691;26482.9;3.19765;0
20211114144112684_DDMTREBIC-R4_met.fits;3.18446;26490.2;8.25298;1.19467
20211114144117974_DDMTREBIC-R4_met.fits;3.2245;26497.6;13.4629;0.682667
20211114144021313_DDMTREBIC-R4_snap.fits;3.29113;26460.9;2.18542;0
20211114144127020_DDMTREBIC-R4_met.fits;2.59556;26491.7;6.58952;0.341333
20211114144129409_DDMTREBIC-R4_met.fits;2.81731;26488.8;15.7643;0.341333
20211114144132993_DDMTREBIC-R4_met.fits;3.17963;26484.4;7.97108;0.170667
20211114144135212_DDMTREBIC-R4_met.fits;2.59406;26480;5.54823;0.170667
20211114144137772_DDMTREBIC-R4_met.fits;3.17765;26482.9;9.03205;0.170667
20211114144210710_DDMTREBIC-R4_met.fits;3.34837;26504.9;7.40641;0.170667
20211114144121388_DDMTREBIC-R4_snap.fits;2.45829;26485.8;2.51008;0
20211114144233580_DDMTREBIC-R4_met.fits;2.78793;26499;12.8211;0.341333
20211114144253206_DDMTREBIC-R4_met.fits;3.14127;26538.6;9.64316;0.170667
20211114144302934_DDMTREBIC-R4_met.fits;3.27574;26494.6;8.07196;0.170667
20211114144317612_DDMTREBIC-R4_met.fits;3.10506;26493.2;9.91876;0.341333
20211114144221462_DDMTREBIC-R4_snap.fits;3.40258;26547.4;2.94784;0
20211114144358060_DDMTREBIC-R4_met.fits;3.30276;26485.8;15.4807;0.170667
20211114144405740_DDMTREBIC-R4_met.fits;2.9934;26499;7.59578;0.170667
20211114144321537_DDMTREBIC-R4_snap.fits;2.98919;26485.8;2.7093;0
20211114144443969_DDMTREBIC-R4_met.fits;3.2961;26499;6.98629;0.341333
20211114144421612_DDMTREBIC-R4_snap.fits;2.84757;26449.2;2.42051;0
20211114144525953_DDMTREBIC-R4_met.fits;2.84029;26487.3;12.7455;0.341333
20211114144534828_DDMTREBIC-R4_met.fits;3.31623;26538.6;15.2407;0.512
20211114144537558_DDMTREBIC-R4_met.fits;2.40001;26494.6;5.13304;0.170667
20211114144521686_DDMTREBIC-R4_snap.fits;2.89338;26518.1;2.07303;0
20211114144626028_DDMTREBIC-R4_met.fits;2.5714;26493.2;5.4384;0.341333
20211114144642070_DDMTREBIC-R4_met.fits;3.034;26525.4;11.7468;0.341333
20211114144713132_DDMTREBIC-R4_met.fits;2.84146;26484.4;22.4164;0.341333
20211114144621761_DDMTREBIC-R4_snap.fits;3.0897;26480;2.41005;0
20211114144758358_DDMTREBIC-R4_met.fits;3.4877;26487.3;11.8803;0.170667
20211114144806892_DDMTREBIC-R4_met.fits;2.70252;26488.8;7.38615;0.341333
20211114144721836_DDMTREBIC-R4_snap.fits;2.73253;26519.5;2.55936;0
20211114144824129_DDMTREBIC-R4_met.fits;2.92974;26516.6;8.4559;0.170667
20211114144833345_DDMTREBIC-R4_met.fits;2.97393;26491.7;6.62631;0.170667
20211114144836076_DDMTREBIC-R4_met.fits;2.68191;26521;20.4379;0.512
20211114144821910_DDMTREBIC-R4_snap.fits;3.3232;26525.4;2.28941;0
20211114144939393_DDMTREBIC-R4_met.fits;2.6936;26500.5;5.86031;0.170667
20211114144947756_DDMTREBIC-R4_met.fits;3.02388;26487.3;6.13596;0.170667
20211114144921985_DDMTREBIC-R4_snap.fits;3.11769;26541.5;1.98443;0
20211114145024278_DDMTREBIC-R4_met.fits;2.47371;26516.6;7.23729;0.170667
20211114145040662_DDMTREBIC-R4_met.fits;3.23732;26481.4;8.70032;0.170667
20211114145100630_DDMTREBIC-R4_met.fits;2.88165;26469.7;6.30337;0.170667
20211114145107457_DDMTREBIC-R4_met.fits;2.98718;26509.3;10.2;0.341333
20211114145022060_DDMTREBIC-R4_snap.fits;2.56512;26535.6;2.91155;0
20211114145129985_DDMTREBIC-R4_met.fits;2.79338;26502;7.662;0.341333
20211114145138518_DDMTREBIC-R4_met.fits;2.84764;26474.1;17.1038;0.170667
20211114145211286_DDMTREBIC-R4_met.fits;2.45954;26493.2;13.2241;0.341333
20211114145216748_DDMTREBIC-R4_met.fits;2.97351;26463.9;12.7085;0.170667
20211114145122134_DDMTREBIC-R4_snap.fits;2.90575;26477.1;2.90026;0
20211114145225452_DDMTREBIC-R4_met.fits;2.67411;26499;8.95053;0.512
20211114145244225_DDMTREBIC-R4_met.fits;2.89893;26528.3;8.65917;0.341333
20211114145251564_DDMTREBIC-R4_met.fits;2.74311;26504.9;5.61636;0.170667
20211114145257878_DDMTREBIC-R4_met.fits;2.76226;26506.3;9.81952;0.170667
20211114145300780_DDMTREBIC-R4_met.fits;3.22792;26535.6;12.3209;0.341333
20211114145308801_DDMTREBIC-R4_met.fits;3.09314;26496.1;10.0035;0.341333
20211114145222209_DDMTREBIC-R4_snap.fits;2.82219;26515.1;2.51432;0
20211114145353857_DDMTREBIC-R4_met.fits;2.97668;26493.2;24.6356;0.341333
20211114145322284_DDMTREBIC-R4_snap.fits;2.809;26522.5;2.5557;0
20211114145431062_DDMTREBIC-R4_met.fits;2.37215;26509.3;8.43016;0.341333
20211114145440449_DDMTREBIC-R4_met.fits;2.98952;26477.1;7.08112;0.341333
20211114145443692_DDMTREBIC-R4_met.fits;2.61715;26496.1;5.42807;0.170667
20211114145511510_DDMTREBIC-R4_met.fits;3.40883;26534.2;7.53179;0.170667
20211114145516289_DDMTREBIC-R4_met.fits;2.76242;26503.4;5.69613;0.170667
20211114145422358_DDMTREBIC-R4_snap.fits;3.25433;26459.5;2.55775;0
20211114145536086_DDMTREBIC-R4_met.fits;3.2982;26493.2;18.8791;0.512
20211114145546668_DDMTREBIC-R4_met.fits;2.63938;26491.7;6.89042;0.170667
20211114145555372_DDMTREBIC-R4_met.fits;2.68441;26504.9;12.7517;0.170667
20211114145559126_DDMTREBIC-R4_met.fits;2.66123;26496.1;11.5518;1.70667
20211114145605441_DDMTREBIC-R4_met.fits;3.18669;26507.8;8.82302;0.853333
20211114145610049_DDMTREBIC-R4_met.fits;2.73058;26494.6;8.30348;0.341333
20211114145614486_DDMTREBIC-R4_met.fits;2.9762;26518.1;7.61467;0.341333
20211114145522433_DDMTREBIC-R4_snap.fits;2.5923;26518.1;3.55192;0
20211114145620118_DDMTREBIC-R4_met.fits;2.49329;26499;6.18214;0.170667
20211114145629846_DDMTREBIC-R4_met.fits;2.73726;26507.8;13.9282;0.341333
20211114145641281_DDMTREBIC-R4_met.fits;2.73252;26490.2;9.89406;0.341333
20211114145622508_DDMTREBIC-R4_snap.fits;2.94032;26471.2;2.36807;0
20211114145721217_DDMTREBIC-R4_met.fits;3.15628;26482.9;9.07004;0.170667
20211114145813612_DDMTREBIC-R4_met.fits;3.18624;26502;7.15307;0.341333
20211114145722582_DDMTREBIC-R4_snap.fits;3.37236;26472.7;2.97313;0
20211114145827094_DDMTREBIC-R4_met.fits;2.85819;26502;9.86937;0.512
20211114145847233_DDMTREBIC-R4_met.fits;3.08033;26484.4;33.8705;0.341333
20211114145853036_DDMTREBIC-R4_met.fits;3.39533;26504.9;9.01992;0.170667
20211114145855084_DDMTREBIC-R4_met.fits;2.4992;26496.1;9.92986;0.341333
20211114145903105_DDMTREBIC-R4_met.fits;2.93158;26458;11.235;0.341333
20211114145822657_DDMTREBIC-R4_snap.fits;2.85513;26510.7;2.89874;0
20211114145922732_DDMTREBIC-R4_snap.fits;2.60755;26504.9;2.78185;0
