# file name; noise; peak f.; mag.; duration
20211114035914753_DDMTREBIC-R4_met.fits;3.22752;26497.6;8.11102;0.170667
20211114035930113_DDMTREBIC-R4_met.fits;2.60939;26526.9;5.62118;0.341333
20211114035950252_DDMTREBIC-R4_met.fits;2.66811;26471.2;7.75482;1.87733
20211114035955030_DDMTREBIC-R4_met.fits;2.92418;26503.4;6.42104;0.170667
20211114040006124_DDMTREBIC-R4_met.fits;2.30282;26506.3;5.10307;0.170667
20211114040016193_DDMTREBIC-R4_met.fits;2.62838;26519.5;12.9378;0.341333
20211114040023873_DDMTREBIC-R4_met.fits;2.251;26535.6;5.34206;0.170667
20211114040036844_DDMTREBIC-R4_met.fits;2.55031;26525.4;7.96043;0.341333
20211114040041452_DDMTREBIC-R4_met.fits;2.67278;26452.1;5.71195;0.512
20211114040033601_DDMTREBIC-R4_snap.fits;2.63475;26506.3;2.60643;0
20211114040143062_DDMTREBIC-R4_met.fits;2.63278;26482.9;7.24825;0.341333
20211114040218220_DDMTREBIC-R4_met.fits;2.36035;26502;10.5293;0.341333
20211114040224876_DDMTREBIC-R4_met.fits;1.90946;26503.4;9.51053;0.170667
20211114040228460_DDMTREBIC-R4_met.fits;2.7654;26469.7;7.43098;0.170667
20211114040133676_DDMTREBIC-R4_snap.fits;2.53178;26500.5;1.91819;0
20211114040246721_DDMTREBIC-R4_met.fits;2.27091;26502;5.87423;1.024
20211114040305153_DDMTREBIC-R4_met.fits;2.90782;26502;6.93442;0.170667
20211114040307884_DDMTREBIC-R4_met.fits;2.71821;26488.8;13.5951;0.341333
20211114040318124_DDMTREBIC-R4_met.fits;2.50735;26481.4;6.28631;0.170667
20211114040233750_DDMTREBIC-R4_snap.fits;2.43691;26500.5;2.44401;0
20211114040425878_DDMTREBIC-R4_met.fits;2.58945;26502;5.62268;0.170667
20211114040333825_DDMTREBIC-R4_snap.fits;2.58213;26547.4;2.19314;0
20211114040430828_DDMTREBIC-R4_met.fits;2.66696;26502;7.39222;2.38933
20211114040440897_DDMTREBIC-R4_met.fits;2.56158;26506.3;10.7426;0.341333
20211114040433900_DDMTREBIC-R4_snap.fits;2.69314;26463.9;2.24825;0
20211114040553089_DDMTREBIC-R4_met.fits;2.18197;26512.2;14.1149;0.341333
20211114040603329_DDMTREBIC-R4_met.fits;2.48657;26500.5;11.8636;0.512
20211114040627905_DDMTREBIC-R4_met.fits;2.50225;26503.4;6.55211;0.341333
20211114040533974_DDMTREBIC-R4_snap.fits;2.55081;26481.4;2.77691;0
20211114040640534_DDMTREBIC-R4_met.fits;2.98557;26496.1;8.27779;0.170667
20211114040656748_DDMTREBIC-R4_met.fits;2.62327;26491.7;5.33194;0.170667
20211114040709377_DDMTREBIC-R4_met.fits;2.3582;26510.7;12.0966;0.512
20211114040634049_DDMTREBIC-R4_snap.fits;2.8142;26459.5;2.05652;0
20211114040737537_DDMTREBIC-R4_met.fits;2.78516;26493.2;5.59723;0.170667
20211114040751873_DDMTREBIC-R4_met.fits;2.4448;26497.6;6.82776;0.170667
20211114040801430_DDMTREBIC-R4_met.fits;2.79992;26519.5;8.76067;0.341333
20211114040734124_DDMTREBIC-R4_snap.fits;2.61329;26493.2;3.1013;0
20211114040837612_DDMTREBIC-R4_met.fits;2.34291;26507.8;15.7985;0.341333
20211114040845974_DDMTREBIC-R4_met.fits;2.69537;26481.4;6.95351;0.170667
20211114040848705_DDMTREBIC-R4_met.fits;3.01197;26502;9.66011;1.70667
20211114040901505_DDMTREBIC-R4_met.fits;3.13937;26500.5;9.01262;1.36533
20211114040834198_DDMTREBIC-R4_snap.fits;2.66476;26506.3;2.54837;0
20211114041001068_DDMTREBIC-R4_met.fits;2.41772;26519.5;13.9633;0.341333
20211114041026838_DDMTREBIC-R4_met.fits;2.49971;26526.9;24.5051;0.682667
20211114041029398_DDMTREBIC-R4_met.fits;2.29671;26462.4;11.0083;0.170667
20211114040934273_DDMTREBIC-R4_snap.fits;2.1633;26474.1;2.3359;0
20211114041037420_DDMTREBIC-R4_met.fits;2.73845;26507.8;15.4599;0.341333
20211114041055169_DDMTREBIC-R4_met.fits;2.57761;26504.9;26.9139;0.341333
20211114041121793_DDMTREBIC-R4_met.fits;2.29961;26494.6;5.99776;0.170667
20211114041034348_DDMTREBIC-R4_snap.fits;2.55795;26497.6;2.96828;0
20211114041136641_DDMTREBIC-R4_met.fits;2.70732;26499;5.99716;0.170667
20211114041144662_DDMTREBIC-R4_met.fits;2.57557;26466.8;6.83534;0.341333
20211114041207873_DDMTREBIC-R4_met.fits;2.59962;26478.5;8.73677;1.19467
20211114041218796_DDMTREBIC-R4_met.fits;2.24751;26488.8;4.65785;0.170667
20211114041134422_DDMTREBIC-R4_snap.fits;2.91224;26516.6;2.93553;0
20211114041314774_DDMTREBIC-R4_met.fits;2.28898;26472.7;5.98476;0.682667
20211114041234497_DDMTREBIC-R4_snap.fits;2.99653;26482.9;2.77249;0
20211114041337814_DDMTREBIC-R4_met.fits;2.729;26491.7;6.11309;0.170667
20211114041357100_DDMTREBIC-R4_met.fits;2.68069;26502;7.18072;0.170667
20211114041415532_DDMTREBIC-R4_met.fits;2.32101;26481.4;22.5067;0.341333
20211114041428844_DDMTREBIC-R4_met.fits;2.67716;26494.6;30.5156;0.682667
20211114041334572_DDMTREBIC-R4_snap.fits;2.63522;26450.7;2.61856;0
20211114041456321_DDMTREBIC-R4_met.fits;2.61217;26472.7;7.01647;0.853333
20211114041459052_DDMTREBIC-R4_met.fits;2.89717;26490.2;41.3999;0.512
20211114041501441_DDMTREBIC-R4_met.fits;2.59889;26494.6;5.89305;0.170667
20211114041505708_DDMTREBIC-R4_met.fits;2.38343;26502;4.85183;1.87733
20211114041515948_DDMTREBIC-R4_met.fits;6.33544;26490.2;14.4879;0.170667
20211114041523286_DDMTREBIC-R4_met.fits;2.94629;26475.6;9.02635;0.170667
20211114041434646_DDMTREBIC-R4_snap.fits;2.71457;26510.7;2.15901;0
20211114041547862_DDMTREBIC-R4_met.fits;2.32189;26506.3;5.30343;0.170667
20211114041605612_DDMTREBIC-R4_met.fits;2.45218;26490.2;5.33396;0.341333
20211114041607830_DDMTREBIC-R4_met.fits;2.65901;26510.7;49.2263;0.512
20211114041610390_DDMTREBIC-R4_met.fits;2.98529;26471.2;12.2111;1.70667
20211114041615852_DDMTREBIC-R4_met.fits;3.3338;26481.4;11.657;0.512
20211114041626433_DDMTREBIC-R4_met.fits;2.06471;26504.9;8.94209;0.170667
20211114041534721_DDMTREBIC-R4_snap.fits;2.739;26531.2;2.30245;0
20211114041632577_DDMTREBIC-R4_met.fits;2.64726;26531.2;5.78348;0.170667
20211114041646401_DDMTREBIC-R4_met.fits;2.53916;26512.2;13.5861;0.170667
20211114041715756_DDMTREBIC-R4_met.fits;2.51174;26497.6;17.6412;0.341333
20211114041721900_DDMTREBIC-R4_met.fits;2.6461;26523.9;6.79311;1.536
20211114041634796_DDMTREBIC-R4_snap.fits;2.42782;26462.4;2.54721;0
20211114041733164_DDMTREBIC-R4_met.fits;2.46447;26493.2;12.7094;0.512
20211114041743574_DDMTREBIC-R4_met.fits;2.92189;26544.4;14.5336;0.170667
20211114041734870_DDMTREBIC-R4_snap.fits;2.81351;26493.2;2.12791;0
20211114041834945_DDMTREBIC-R4_snap.fits;2.41129;26456.5;2.28066;0
20211114041940310_DDMTREBIC-R4_met.fits;2.5058;26478.5;7.30435;0.512
20211114041943553_DDMTREBIC-R4_met.fits;2.94677;26481.4;7.01415;0.512
20211114042006422_DDMTREBIC-R4_met.fits;2.34646;26491.7;10.2905;1.536
20211114041935020_DDMTREBIC-R4_snap.fits;2.62324;26459.5;2.01733;0
20211114042041921_DDMTREBIC-R4_met.fits;2.85611;26500.5;19.9845;0.341333
20211114042044822_DDMTREBIC-R4_met.fits;2.50728;26491.7;5.74531;0.170667
20211114042101206_DDMTREBIC-R4_met.fits;2.79869;26497.6;5.8325;0.170667
20211114042131073_DDMTREBIC-R4_met.fits;2.48533;26494.6;7.01495;0.341333
20211114042035094_DDMTREBIC-R4_snap.fits;2.6502;26496.1;2.30569;0
20211114042148652_DDMTREBIC-R4_met.fits;2.37645;26496.1;9.96446;0.170667
20211114042157014_DDMTREBIC-R4_met.fits;2.38921;26493.2;5.67778;0.341333
20211114042202134_DDMTREBIC-R4_met.fits;3.1665;26537.1;6.96214;0.170667
20211114042135169_DDMTREBIC-R4_snap.fits;2.64844;26504.9;1.99507;0
20211114042231830_DDMTREBIC-R4_met.fits;2.63271;26496.1;6.37349;1.70667
20211114042245654_DDMTREBIC-R4_met.fits;2.3308;26472.7;10.8896;0.512
20211114042251286_DDMTREBIC-R4_met.fits;2.77197;26494.6;7.80086;0.341333
20211114042322177_DDMTREBIC-R4_met.fits;2.70028;26493.2;7.58814;0.170667
20211114042235244_DDMTREBIC-R4_snap.fits;2.71547;26497.6;1.9471;0
20211114042334294_DDMTREBIC-R4_met.fits;2.44863;26477.1;7.71526;0.170667
20211114042340609_DDMTREBIC-R4_met.fits;2.38246;26482.9;17.2716;0.170667
20211114042343852_DDMTREBIC-R4_met.fits;2.30862;26519.5;7.71271;0.512
20211114042349484_DDMTREBIC-R4_met.fits;2.59993;26480;20.2482;0.341333
20211114042403649_DDMTREBIC-R4_met.fits;2.48336;26485.8;11.8015;0.341333
20211114042335318_DDMTREBIC-R4_snap.fits;2.7795;26541.5;2.57294;0
20211114042434198_DDMTREBIC-R4_met.fits;2.70169;26493.2;25.9794;0.341333
20211114042443926_DDMTREBIC-R4_met.fits;2.31824;26494.6;5.36463;0.341333
20211114042458092_DDMTREBIC-R4_met.fits;3.10889;26472.7;8.10602;3.584
20211114042435393_DDMTREBIC-R4_snap.fits;2.73328;26449.2;2.78139;0
20211114042540588_DDMTREBIC-R4_met.fits;2.36078;26507.8;5.14579;2.21867
20211114042547926_DDMTREBIC-R4_met.fits;2.52006;26494.6;15.701;0.341333
20211114042550145_DDMTREBIC-R4_met.fits;2.46436;26503.4;6.92744;0.170667
20211114042555265_DDMTREBIC-R4_met.fits;2.53369;26504.9;11.5738;1.024
20211114042606700_DDMTREBIC-R4_met.fits;2.30218;26475.6;4.79388;1.024
20211114042621718_DDMTREBIC-R4_met.fits;2.1692;26516.6;5.73908;0.512
20211114042625473_DDMTREBIC-R4_met.fits;2.63047;26471.2;5.33538;0.170667
20211114042628374_DDMTREBIC-R4_met.fits;2.55483;26463.9;5.20401;0.341333
20211114042631617_DDMTREBIC-R4_met.fits;2.38732;26474.1;4.82454;0.170667
20211114042535468_DDMTREBIC-R4_snap.fits;2.3777;26522.5;2.30739;0
20211114042645953_DDMTREBIC-R4_met.fits;2.91047;26491.7;12.0553;0.341333
20211114042648854_DDMTREBIC-R4_met.fits;2.72576;26525.4;5.91435;0.170667
20211114042656022_DDMTREBIC-R4_met.fits;2.52435;26502;5.37845;0.170667
20211114042711382_DDMTREBIC-R4_met.fits;2.63838;26474.1;16.8695;0.170667
20211114042719233_DDMTREBIC-R4_met.fits;2.43542;26496.1;5.80122;0.170667
20211114042635542_DDMTREBIC-R4_snap.fits;1.93737;26487.3;2.05961;0
20211114042759681_DDMTREBIC-R4_met.fits;2.20748;26499;7.33055;0.170667
20211114042807361_DDMTREBIC-R4_met.fits;2.55997;26496.1;6.26666;2.048
20211114042817942_DDMTREBIC-R4_met.fits;1.98659;26497.6;4.30767;0.170667
20211114042824257_DDMTREBIC-R4_met.fits;2.45715;26534.2;33.2716;0.512
20211114042735617_DDMTREBIC-R4_snap.fits;2.18194;26487.3;4.09928;0
20211114042834838_DDMTREBIC-R4_met.fits;2.20176;26487.3;5.66635;0.341333
20211114042920065_DDMTREBIC-R4_met.fits;3.44202;26487.3;8.49053;0.170667
20211114042925697_DDMTREBIC-R4_met.fits;2.72827;26482.9;5.57388;0.170667
20211114042835692_DDMTREBIC-R4_snap.fits;2.61943;26450.7;2.53766;0
20211114042938668_DDMTREBIC-R4_met.fits;2.77099;26515.1;5.96666;0.170667
20211114042947201_DDMTREBIC-R4_met.fits;2.41457;26509.3;6.90355;0.170667
20211114043009558_DDMTREBIC-R4_met.fits;2.64747;26472.7;8.12724;0.170667
20211114043012289_DDMTREBIC-R4_met.fits;2.40373;26478.5;8.29024;0.341333
20211114043020140_DDMTREBIC-R4_met.fits;2.78747;26472.7;8.24175;0.170667
20211114043030721_DDMTREBIC-R4_met.fits;2.67006;26516.6;6.79831;0.170667
20211114042935766_DDMTREBIC-R4_snap.fits;2.28946;26494.6;3.74465;0
20211114043035500_DDMTREBIC-R4_met.fits;2.55369;26496.1;5.30641;0.170667
20211114043049836_DDMTREBIC-R4_met.fits;2.76412;26494.6;7.92952;0.341333
20211114043113558_DDMTREBIC-R4_met.fits;2.47655;26493.2;5.423;0.170667
20211114043132161_DDMTREBIC-R4_met.fits;2.51959;26481.4;12.5879;0.512
20211114043035841_DDMTREBIC-R4_snap.fits;2.45504;26521;2.08951;0
20211114043136769_DDMTREBIC-R4_met.fits;2.18313;26494.6;5.32423;0.341333
20211114043155030_DDMTREBIC-R4_met.fits;2.36105;26478.5;8.60944;0.170667
20211114043224214_DDMTREBIC-R4_met.fits;2.23885;26502;4.83862;1.19467
20211114043229846_DDMTREBIC-R4_met.fits;2.70127;26497.6;116.642;0.853333
20211114043135916_DDMTREBIC-R4_snap.fits;2.75325;26510.7;2.57788;0
20211114043234625_DDMTREBIC-R4_met.fits;2.55487;26493.2;5.77669;1.70667
20211114043247596_DDMTREBIC-R4_met.fits;2.00995;26500.5;8.2113;0.853333
20211114043252716_DDMTREBIC-R4_met.fits;2.4296;26506.3;6.42437;0.170667
20211114043256300_DDMTREBIC-R4_met.fits;2.58077;26487.3;6.40898;0.341333
20211114043301932_DDMTREBIC-R4_met.fits;2.77339;26477.1;8.9307;0.170667
20211114043304492_DDMTREBIC-R4_met.fits;2.65881;26472.7;10.2329;0.170667
20211114043322241_DDMTREBIC-R4_met.fits;2.92503;26506.3;7.81138;0.341333
20211114043235990_DDMTREBIC-R4_snap.fits;2.13088;26513.7;2.6206;0
20211114043351596_DDMTREBIC-R4_met.fits;2.47239;26504.9;6.09692;0.170667
20211114043423852_DDMTREBIC-R4_met.fits;2.75955;26480;7.64489;0.682667
20211114043336065_DDMTREBIC-R4_snap.fits;2.24814;26519.5;2.49802;0
20211114043433921_DDMTREBIC-R4_met.fits;2.96306;26491.7;9.06837;0.341333
20211114043453718_DDMTREBIC-R4_met.fits;2.75818;26497.6;6.54806;3.24267
20211114043459862_DDMTREBIC-R4_met.fits;2.20175;26490.2;4.69534;0.170667
20211114043503617_DDMTREBIC-R4_met.fits;2.55896;26487.3;10.394;0.341333
20211114043436140_DDMTREBIC-R4_snap.fits;2.43809;26497.6;1.99133;0
20211114043607958_DDMTREBIC-R4_met.fits;2.88604;26510.7;11.1766;0.341333
20211114043613590_DDMTREBIC-R4_met.fits;2.22846;26521;6.10806;0.170667
20211114043615980_DDMTREBIC-R4_met.fits;2.9474;26491.7;6.25324;0.170667
20211114043632705_DDMTREBIC-R4_met.fits;2.8458;26488.8;21.2528;0.341333
20211114043536214_DDMTREBIC-R4_snap.fits;2.35515;26477.1;2.62006;0
20211114043635777_DDMTREBIC-R4_met.fits;2.24165;26503.4;8.12138;0.170667
20211114043645505_DDMTREBIC-R4_met.fits;2.59525;26481.4;7.94942;0.853333
20211114043651137_DDMTREBIC-R4_met.fits;2.25784;26493.2;16.5747;2.048
20211114043708374_DDMTREBIC-R4_met.fits;2.61504;26493.2;7.25279;0.170667
20211114043726806_DDMTREBIC-R4_met.fits;2.64669;26491.7;8.30931;0.341333
20211114043732780_DDMTREBIC-R4_met.fits;2.61748;26491.7;7.8241;0.341333
20211114043636289_DDMTREBIC-R4_snap.fits;2.4458;26547.4;2.39596;0
20211114043751212_DDMTREBIC-R4_met.fits;2.73098;26490.2;5.47948;0.512
20211114043757185_DDMTREBIC-R4_met.fits;2.44428;26507.8;6.40004;0.170667
20211114043813398_DDMTREBIC-R4_met.fits;2.63074;26487.3;10.925;0.341333
20211114043823980_DDMTREBIC-R4_met.fits;2.79544;26502;21.0358;0.341333
20211114043736364_DDMTREBIC-R4_snap.fits;2.45566;26532.7;2.37186;0
20211114043836609_DDMTREBIC-R4_met.fits;2.63532;26510.7;9.33836;0.170667
20211114043846337_DDMTREBIC-R4_met.fits;3.02307;26496.1;6.58527;0.170667
20211114043854017_DDMTREBIC-R4_met.fits;2.5116;26510.7;5.59073;1.536
20211114043859649_DDMTREBIC-R4_met.fits;2.4814;26504.9;7.82605;0.170667
20211114043905622_DDMTREBIC-R4_met.fits;2.81994;26504.9;7.78462;0.170667
20211114043916545_DDMTREBIC-R4_met.fits;2.61093;26487.3;7.9344;0.170667
20211114043923030_DDMTREBIC-R4_met.fits;3.06172;26485.8;8.22579;0.512
20211114043930198_DDMTREBIC-R4_met.fits;2.43412;26494.6;8.22115;0.170667
20211114043836438_DDMTREBIC-R4_snap.fits;2.55327;26531.2;3.09744;0
20211114044013206_DDMTREBIC-R4_met.fits;2.9426;26490.2;9.89775;0.341333
20211114044024812_DDMTREBIC-R4_met.fits;2.67764;26488.8;7.75995;0.170667
20211114044027201_DDMTREBIC-R4_met.fits;2.43524;26503.4;5.23633;0.170667
20211114044033345_DDMTREBIC-R4_met.fits;2.79418;26485.8;6.32773;0.853333
20211114043936513_DDMTREBIC-R4_snap.fits;2.24075;26456.5;1.75445;0
20211114044039318_DDMTREBIC-R4_met.fits;2.52155;26494.6;6.36291;0.170667
20211114044103553_DDMTREBIC-R4_met.fits;2.4516;26477.1;6.11069;1.024
20211114044112428_DDMTREBIC-R4_met.fits;2.47682;26493.2;9.32608;0.170667
20211114044120108_DDMTREBIC-R4_met.fits;2.61851;26481.4;12.9565;0.341333
20211114044131713_DDMTREBIC-R4_met.fits;2.16417;26487.3;22.2156;0.341333
20211114044036588_DDMTREBIC-R4_snap.fits;2.91992;26472.7;2.04098;0
20211114044137516_DDMTREBIC-R4_met.fits;2.0255;26518.1;4.36781;0.170667
20211114044140588_DDMTREBIC-R4_met.fits;2.39817;26491.7;6.65625;0.170667
20211114044155948_DDMTREBIC-R4_met.fits;2.32006;26491.7;4.70196;0.170667
20211114044201921_DDMTREBIC-R4_met.fits;2.71044;26504.9;12.2836;0.341333
20211114044209601_DDMTREBIC-R4_met.fits;2.34987;26482.9;4.74248;5.80267
20211114044227521_DDMTREBIC-R4_met.fits;2.80554;26487.3;6.20961;0.170667
20211114044229740_DDMTREBIC-R4_met.fits;2.02892;26478.5;6.65088;0.170667
20211114044136662_DDMTREBIC-R4_snap.fits;2.57927;26538.6;1.54771;0
20211114044318038_DDMTREBIC-R4_met.fits;2.60183;26491.7;14.617;0.170667
20211114044326401_DDMTREBIC-R4_met.fits;2.93098;26506.3;6.89734;0.170667
20211114044331180_DDMTREBIC-R4_met.fits;2.25343;26491.7;5.85086;0.341333
20211114044236737_DDMTREBIC-R4_snap.fits;2.27723;26531.2;1.76964;0
20211114044343809_DDMTREBIC-R4_met.fits;2.42224;26480;14.5644;0.341333
20211114044346710_DDMTREBIC-R4_met.fits;2.62102;26493.2;5.37948;0.170667
20211114044351830_DDMTREBIC-R4_met.fits;2.20646;26491.7;5.88386;0.341333
20211114044355244_DDMTREBIC-R4_met.fits;2.51091;26487.3;13.9802;0.170667
20211114044410262_DDMTREBIC-R4_met.fits;2.80108;26504.9;6.27831;0.170667
20211114044414870_DDMTREBIC-R4_met.fits;2.50897;26494.6;6.82149;0.170667
20211114044336812_DDMTREBIC-R4_snap.fits;2.59531;26481.4;1.99367;0
20211114044438422_DDMTREBIC-R4_met.fits;2.79355;26484.4;9.72432;0.512
20211114044514774_DDMTREBIC-R4_met.fits;2.54243;26485.8;5.78239;1.024
20211114044436886_DDMTREBIC-R4_snap.fits;2.51475;26541.5;2.41739;0
20211114044543617_DDMTREBIC-R4_met.fits;3.18631;26500.5;20.3551;0.341333
20211114044603414_DDMTREBIC-R4_met.fits;2.50904;26475.6;6.25576;0.170667
20211114044628502_DDMTREBIC-R4_met.fits;2.67127;26491.7;6.16039;1.36533
20211114044536961_DDMTREBIC-R4_snap.fits;3.32354;26487.3;2.71866;0
20211114044643862_DDMTREBIC-R4_met.fits;2.37382;26500.5;9.08453;0.341333
20211114044654444_DDMTREBIC-R4_met.fits;3.22766;26541.5;6.47728;0.170667
20211114044708950_DDMTREBIC-R4_met.fits;2.30238;26490.2;8.06119;0.341333
20211114044637036_DDMTREBIC-R4_snap.fits;2.44411;26513.7;2.14287;0
20211114044740865_DDMTREBIC-R4_met.fits;2.03275;26500.5;4.48155;0.170667
20211114044746497_DDMTREBIC-R4_met.fits;2.65937;26474.1;9.3894;0.512
20211114044751276_DDMTREBIC-R4_met.fits;2.24458;26482.9;16.5432;0.341333
20211114044800662_DDMTREBIC-R4_met.fits;2.6673;26493.2;10.2304;0.512
20211114044806294_DDMTREBIC-R4_met.fits;2.35556;26480;29.2512;0.682667
20211114044812097_DDMTREBIC-R4_met.fits;2.08898;26504.9;5.0946;0.170667
20211114044825921_DDMTREBIC-R4_met.fits;1.97094;26471.2;4.03999;0.170667
20211114044834113_DDMTREBIC-R4_met.fits;2.72468;26499;7.02423;0.170667
20211114044737110_DDMTREBIC-R4_snap.fits;2.91653;26521;3.02859;0
20211114044906198_DDMTREBIC-R4_met.fits;2.24039;26488.8;10.4145;0.341333
20211114044837185_DDMTREBIC-R4_snap.fits;2.5871;26519.5;1.68861;0
20211114044949377_DDMTREBIC-R4_met.fits;2.29613;26474.1;8.794;0.170667
20211114044953302_DDMTREBIC-R4_met.fits;2.67235;26487.3;6.64537;0.170667
20211114044956886_DDMTREBIC-R4_met.fits;2.53156;26522.5;7.96352;0.170667
20211114045015830_DDMTREBIC-R4_met.fits;2.60772;26528.3;14.6759;0.341333
20211114045030508_DDMTREBIC-R4_met.fits;2.72408;26499;5.77411;2.21867
20211114044937260_DDMTREBIC-R4_snap.fits;2.25899;26449.2;2.30446;0
20211114045054913_DDMTREBIC-R4_met.fits;2.63993;26482.9;11.3602;0.341333
20211114045100204_DDMTREBIC-R4_met.fits;2.7668;26482.9;13.9673;0.512
20211114045107201_DDMTREBIC-R4_met.fits;2.78938;26481.4;6.51552;0.170667
20211114045037334_DDMTREBIC-R4_snap.fits;2.40999;26449.2;2.04583;0
20211114045145430_DDMTREBIC-R4_met.fits;2.18981;26482.9;10.8076;0.682667
20211114045151916_DDMTREBIC-R4_met.fits;2.80582;26504.9;13.4629;0.341333
20211114045155841_DDMTREBIC-R4_met.fits;2.65915;26494.6;18.1722;1.87733
20211114045224513_DDMTREBIC-R4_met.fits;2.87349;26500.5;5.98879;0.170667
20211114045231510_DDMTREBIC-R4_met.fits;2.18392;26496.1;20.8139;0.341333
20211114045234241_DDMTREBIC-R4_met.fits;2.51056;26480;7.16513;0.170667
20211114045137409_DDMTREBIC-R4_snap.fits;2.67751;26449.2;1.89504;0
20211114045303084_DDMTREBIC-R4_met.fits;2.46509;26478.5;5.51536;0.170667
20211114045306668_DDMTREBIC-R4_met.fits;2.48623;26494.6;5.41068;0.170667
20211114045319468_DDMTREBIC-R4_met.fits;2.37428;26504.9;6.81507;0.341333
20211114045326806_DDMTREBIC-R4_met.fits;2.51283;26480;14.9939;0.170667
20211114045334657_DDMTREBIC-R4_met.fits;2.40258;26515.1;7.84873;0.170667
20211114045237484_DDMTREBIC-R4_snap.fits;2.64553;26541.5;1.97621;0
20211114045416470_DDMTREBIC-R4_met.fits;2.54904;26478.5;6.01975;0.170667
20211114045337558_DDMTREBIC-R4_snap.fits;2.27467;26523.9;2.77137;0
20211114045441900_DDMTREBIC-R4_met.fits;2.53553;26497.6;9.57837;0.341333
20211114045514838_DDMTREBIC-R4_met.fits;2.75238;26481.4;13.4873;0.170667
20211114045518422_DDMTREBIC-R4_met.fits;2.65054;26507.8;6.61983;0.341333
20211114045437633_DDMTREBIC-R4_snap.fits;2.49653;26499;2.68913;0
20211114045550508_DDMTREBIC-R4_met.fits;2.4165;26496.1;10.2787;0.170667
20211114045606550_DDMTREBIC-R4_met.fits;2.88763;26487.3;30.4304;0.341333
20211114045615766_DDMTREBIC-R4_met.fits;2.68969;26491.7;6.12026;1.536
20211114045634028_DDMTREBIC-R4_met.fits;2.68357;26484.4;5.64285;0.170667
20211114045537708_DDMTREBIC-R4_snap.fits;2.78754;26523.9;2.10841;0
20211114045640854_DDMTREBIC-R4_met.fits;2.25991;26494.6;4.82717;0.170667
20211114045637782_DDMTREBIC-R4_snap.fits;2.56864;26497.6;3.00082;0
20211114045738881_DDMTREBIC-R4_met.fits;2.58577;26496.1;6.28814;0.170667
20211114045742124_DDMTREBIC-R4_met.fits;2.43611;26502;24.6698;0.512
20211114045754753_DDMTREBIC-R4_met.fits;3.02958;26477.1;6.67676;0.170667
20211114045758678_DDMTREBIC-R4_met.fits;2.40887;26466.8;6.12702;0.170667
20211114045805164_DDMTREBIC-R4_met.fits;2.22332;26516.6;4.52864;0.341333
20211114045817110_DDMTREBIC-R4_met.fits;2.93079;26472.7;10.5851;1.19467
20211114045820865_DDMTREBIC-R4_met.fits;2.62449;26507.8;8.16477;0.341333
20211114045737857_DDMTREBIC-R4_snap.fits;2.28133;26490.2;2.31802;0
20211114045840150_DDMTREBIC-R4_met.fits;2.50712;26503.4;8.68014;0.341333
20211114045837932_DDMTREBIC-R4_snap.fits;2.45679;26494.6;2.47505;0
20211114045938006_DDMTREBIC-R4_snap.fits;2.38621;26485.8;2.17726;0
