# file name; noise; peak f.; mag.; duration
20211114145918465_DDMTREBIC-R4_met.fits;2.82726;26491.7;10.5336;0.341333
20211114145931777_DDMTREBIC-R4_met.fits;3.39392;26500.5;16.5446;0.341333
20211114150004033_DDMTREBIC-R4_met.fits;2.78814;26540;5.59082;0.170667
20211114150013932_DDMTREBIC-R4_met.fits;3.06984;26496.1;9.11131;0.341333
20211114150024172_DDMTREBIC-R4_met.fits;3.20608;26507.8;10.0411;0.170667
20211114150022806_DDMTREBIC-R4_snap.fits;2.6339;26488.8;19.6124;0
20211114150122028_DDMTREBIC-R4_met.fits;3.15586;26488.8;7.67213;0.341333
20211114150131926_DDMTREBIC-R4_met.fits;2.93649;26547.4;6.6086;0.170667
20211114150145921_DDMTREBIC-R4_met.fits;2.75812;26500.5;26.3128;0.341333
20211114150157014_DDMTREBIC-R4_met.fits;2.90592;26502;6.27095;0.170667
20211114150202476_DDMTREBIC-R4_met.fits;2.87522;26499;9.99744;0.170667
20211114150122881_DDMTREBIC-R4_snap.fits;2.91678;26482.9;2.77027;0
20211114150243948_DDMTREBIC-R4_met.fits;2.78282;26534.2;5.82829;0.170667
20211114150253676_DDMTREBIC-R4_met.fits;3.07337;26496.1;6.40915;0.170667
20211114150308182_DDMTREBIC-R4_met.fits;3.40077;26504.9;7.54378;0.170667
20211114150317398_DDMTREBIC-R4_met.fits;2.17071;26493.2;10.318;0.341333
20211114150222956_DDMTREBIC-R4_snap.fits;2.79611;26450.7;3.17435;0
20211114150337196_DDMTREBIC-R4_met.fits;3.16101;26496.1;8.97749;0.170667
20211114150323030_DDMTREBIC-R4_snap.fits;2.57034;26541.5;2.11353;0
20211114150424812_DDMTREBIC-R4_met.fits;2.43126;26493.2;5.2418;2.56
20211114150434710_DDMTREBIC-R4_met.fits;2.749;26496.1;21.1629;0.341333
20211114150449558_DDMTREBIC-R4_met.fits;3.18887;26491.7;7.24547;0.341333
20211114150453142_DDMTREBIC-R4_met.fits;3.0658;26488.8;6.13764;0.170667
20211114150458262_DDMTREBIC-R4_met.fits;2.94803;26500.5;9.14005;0.341333
20211114150423105_DDMTREBIC-R4_snap.fits;2.57912;26474.1;2.37643;0
20211114150551340_DDMTREBIC-R4_met.fits;3.91665;26491.7;26.417;0.341333
20211114150604481_DDMTREBIC-R4_met.fits;2.90671;26491.7;9.08422;0.170667
20211114150523180_DDMTREBIC-R4_snap.fits;2.87218;26463.9;2.80287;0
20211114150635884_DDMTREBIC-R4_met.fits;2.98453;26496.1;6.86751;0.170667
20211114150645100_DDMTREBIC-R4_met.fits;3.0922;26541.5;6.93862;0.341333
20211114150658070_DDMTREBIC-R4_met.fits;3.35753;26496.1;61.7344;2.56
20211114150706262_DDMTREBIC-R4_met.fits;2.92983;26500.5;6.12173;0.170667
20211114150708310_DDMTREBIC-R4_met.fits;2.87454;26490.2;10.8023;0.341333
20211114150623254_DDMTREBIC-R4_snap.fits;3.10496;26537.1;2.7136;0
20211114150722134_DDMTREBIC-R4_met.fits;3.5108;26493.2;26.0161;0.682667
20211114150746710_DDMTREBIC-R4_met.fits;2.63084;26512.2;9.71987;0.512
20211114150759169_DDMTREBIC-R4_met.fits;2.87337;26496.1;11.185;0.170667
20211114150810262_DDMTREBIC-R4_met.fits;2.6832;26507.8;12.5075;0.170667
20211114150813846_DDMTREBIC-R4_met.fits;2.73756;26494.6;14.5105;0.170667
20211114150815894_DDMTREBIC-R4_met.fits;3.39518;26502;17.2739;0.341333
20211114150723329_DDMTREBIC-R4_snap.fits;2.55467;26469.7;2.17073;0
20211114150848492_DDMTREBIC-R4_met.fits;3.65132;26490.2;7.63605;2.21867
20211114150859585_DDMTREBIC-R4_met.fits;3.07961;26475.6;9.34032;0.341333
20211114150917505_DDMTREBIC-R4_met.fits;2.83229;26488.8;16.6723;0.512
20211114150823404_DDMTREBIC-R4_snap.fits;2.81305;26455.1;2.60944;0
20211114150921942_DDMTREBIC-R4_met.fits;2.97169;26488.8;6.75167;0.170667
20211114150928940_DDMTREBIC-R4_met.fits;3.20803;26509.3;7.38401;0.341333
20211114150950444_DDMTREBIC-R4_met.fits;3.0118;26494.6;16.9317;1.87733
20211114150954540_DDMTREBIC-R4_met.fits;2.56922;26485.8;78.3965;1.70667
20211114151001537_DDMTREBIC-R4_met.fits;2.57327;26494.6;8.0912;0.512
20211114151009558_DDMTREBIC-R4_met.fits;2.84701;26491.7;6.34778;0.170667
20211114150923478_DDMTREBIC-R4_snap.fits;3.34039;26535.6;2.32541;0
20211114151031404_DDMTREBIC-R4_met.fits;2.76655;26497.6;6.44342;0.170667
20211114151041814_DDMTREBIC-R4_met.fits;3.06852;26490.2;6.86266;0.341333
20211114151044204_DDMTREBIC-R4_met.fits;2.95896;26488.8;5.9208;2.38933
20211114151116801_DDMTREBIC-R4_met.fits;2.76865;26500.5;11.3927;2.21867
20211114151023553_DDMTREBIC-R4_snap.fits;2.94511;26469.7;2.5909;0
20211114151139158_DDMTREBIC-R4_met.fits;3.29556;26475.6;7.09308;0.170667
20211114151214486_DDMTREBIC-R4_met.fits;2.93122;26506.3;45.2397;0.682667
20211114151123628_DDMTREBIC-R4_snap.fits;3.43352;26465.3;2.19442;0
20211114151223873_DDMTREBIC-R4_met.fits;3.0538;26504.9;16.8146;0.512
20211114151228481_DDMTREBIC-R4_met.fits;2.95257;26482.9;9.3667;0.170667
20211114151236161_DDMTREBIC-R4_met.fits;2.22854;26496.1;6.44548;0.170667
20211114151223702_DDMTREBIC-R4_snap.fits;3.27463;26449.2;2.79897;0
20211114151328726_DDMTREBIC-R4_met.fits;3.10489;26503.4;8.32552;0.170667
20211114151331798_DDMTREBIC-R4_met.fits;3.05857;26528.3;21.1049;0.341333
20211114151323777_DDMTREBIC-R4_snap.fits;2.58663;26484.4;2.93954;0
20211114151434092_DDMTREBIC-R4_met.fits;2.66577;26503.4;6.4305;0.170667
20211114151520001_DDMTREBIC-R4_met.fits;3.20164;26497.6;45.8306;0.512
20211114151423852_DDMTREBIC-R4_snap.fits;2.79039;26477.1;2.28718;0
20211114151535873_DDMTREBIC-R4_met.fits;3.03012;26487.3;23.6753;0.341333
20211114151543553_DDMTREBIC-R4_met.fits;2.70642;26547.4;5.79344;0.170667
20211114151546113_DDMTREBIC-R4_met.fits;2.90187;26502;5.81037;0.170667
20211114151556353_DDMTREBIC-R4_met.fits;2.60896;26485.8;7.76327;0.341333
20211114151523926_DDMTREBIC-R4_snap.fits;3.4727;26493.2;2.66725;0
20211114151703084_DDMTREBIC-R4_met.fits;2.98341;26490.2;8.15533;0.170667
20211114151707350_DDMTREBIC-R4_met.fits;3.00619;26503.4;18.814;1.87733
20211114151624001_DDMTREBIC-R4_snap.fits;3.00517;26482.9;2.3603;0
20211114151815788_DDMTREBIC-R4_met.fits;3.24748;26493.2;15.1068;0.341333
20211114151724076_DDMTREBIC-R4_snap.fits;3.18166;26529.8;2.99781;0
20211114151822273_DDMTREBIC-R4_met.fits;2.93348;26497.6;5.95893;0.170667
20211114151824833_DDMTREBIC-R4_met.fits;2.9395;26496.1;13.9288;2.048
20211114151824150_DDMTREBIC-R4_snap.fits;3.37171;26453.6;1.91338;0
20211114151930710_DDMTREBIC-R4_met.fits;2.51259;26477.1;9.98501;0.170667
20211114151943510_DDMTREBIC-R4_met.fits;2.85258;26504.9;6.51035;0.170667
20211114151924225_DDMTREBIC-R4_snap.fits;3.30112;26535.6;2.75224;0
20211114152034369_DDMTREBIC-R4_met.fits;2.57211;26490.2;8.05506;0.170667
20211114152038806_DDMTREBIC-R4_met.fits;2.81343;26490.2;7.59901;0.341333
20211114152052801_DDMTREBIC-R4_met.fits;2.90858;26532.7;12.0697;0.341333
20211114152058433_DDMTREBIC-R4_met.fits;2.91045;26540;6.22323;0.170667
20211114152103553_DDMTREBIC-R4_met.fits;3.35565;26490.2;9.52309;0.170667
20211114152116694_DDMTREBIC-R4_met.fits;2.56191;26491.7;6.57191;0.170667
20211114152024300_DDMTREBIC-R4_snap.fits;2.8305;26540;2.85743;0
20211114152155777_DDMTREBIC-R4_met.fits;2.97537;26497.6;20.1702;0.170667
20211114152124374_DDMTREBIC-R4_snap.fits;3.134;26509.3;2.48317;0
20211114152314454_DDMTREBIC-R4_met.fits;2.65722;26516.6;5.83695;0.170667
20211114152224449_DDMTREBIC-R4_snap.fits;3.08055;26526.9;2.36877;0
20211114152331009_DDMTREBIC-R4_met.fits;2.75836;26496.1;6.16371;0.170667
20211114152338177_DDMTREBIC-R4_met.fits;2.79965;26521;30.466;1.19467
20211114152411286_DDMTREBIC-R4_met.fits;2.78554;26493.2;5.91498;0.170667
20211114152324524_DDMTREBIC-R4_snap.fits;3.04531;26531.2;2.71582;0
20211114152502316_DDMTREBIC-R4_met.fits;2.90824;26500.5;10.1036;0.170667
20211114152511361_DDMTREBIC-R4_met.fits;3.23333;26493.2;9.66705;0.170667
20211114152521430_DDMTREBIC-R4_met.fits;2.9259;26490.2;11.0939;0.341333
20211114152424598_DDMTREBIC-R4_snap.fits;3.05246;26458;2.9803;0
20211114152523649_DDMTREBIC-R4_met.fits;3.15333;26491.7;9.46626;0.341333
20211114152600513_DDMTREBIC-R4_met.fits;2.8774;26494.6;7.15839;0.341333
20211114152621676_DDMTREBIC-R4_met.fits;2.52961;26488.8;7.43702;0.341333
20211114152524673_DDMTREBIC-R4_snap.fits;2.82609;26525.4;2.93959;0
20211114152653249_DDMTREBIC-R4_met.fits;3.49666;26491.7;6.99575;0.170667
20211114152716460_DDMTREBIC-R4_met.fits;3.38925;26497.6;10.3901;0.170667
20211114152624748_DDMTREBIC-R4_snap.fits;3.06778;26541.5;2.63543;0
20211114152729260_DDMTREBIC-R4_met.fits;2.72022;26493.2;5.62966;0.170667
20211114152807148_DDMTREBIC-R4_met.fits;2.7455;26543;6.56681;1.36533
20211114152819948_DDMTREBIC-R4_met.fits;2.78989;26497.6;16.6298;0.341333
20211114152724822_DDMTREBIC-R4_snap.fits;2.8989;26477.1;2.77369;0
20211114152838380_DDMTREBIC-R4_met.fits;3.34808;26528.3;8.70724;0.512
20211114152844182_DDMTREBIC-R4_met.fits;2.82736;26497.6;12.2388;0.170667
20211114152852033_DDMTREBIC-R4_met.fits;3.17657;26547.4;7.78723;0.170667
20211114152921900_DDMTREBIC-R4_met.fits;2.73688;26510.7;7.95613;0.512
20211114152824897_DDMTREBIC-R4_snap.fits;2.57356;26465.3;2.44967;0
20211114152942209_DDMTREBIC-R4_met.fits;3.44533;26481.4;14.0248;1.19467
20211114153004908_DDMTREBIC-R4_met.fits;3.62292;26500.5;12.9225;0.170667
20211114152924972_DDMTREBIC-R4_snap.fits;3.3056;26496.1;3.13818;0
20211114153036140_DDMTREBIC-R4_met.fits;3.08461;26496.1;8.1225;1.19467
20211114153048086_DDMTREBIC-R4_met.fits;3.29793;26494.6;8.77897;0.341333
20211114153056449_DDMTREBIC-R4_met.fits;2.7908;26500.5;7.22569;0.341333
20211114153025046_DDMTREBIC-R4_snap.fits;3.60729;26523.9;3.45094;0
20211114153154988_DDMTREBIC-R4_met.fits;3.36728;26500.5;14.8465;0.341333
20211114153125121_DDMTREBIC-R4_snap.fits;3.17378;26502;3.00412;0
20211114153309398_DDMTREBIC-R4_met.fits;2.90436;26519.5;6.58613;1.024
20211114153316908_DDMTREBIC-R4_met.fits;3.41461;26494.6;29.4157;0.512
20211114153225196_DDMTREBIC-R4_snap.fits;3.25128;26463.9;2.57489;0
20211114153327489_DDMTREBIC-R4_met.fits;2.75962;26525.4;6.61531;0.341333
20211114153357356_DDMTREBIC-R4_met.fits;2.77887;26499;29.6348;0.341333
20211114153325270_DDMTREBIC-R4_snap.fits;3.25271;26455.1;2.96864;0
20211114153425174_DDMTREBIC-R4_met.fits;3.22047;26482.9;33.1709;0.512
20211114153432172_DDMTREBIC-R4_met.fits;3.45572;26497.6;16.7953;0.341333
20211114153425345_DDMTREBIC-R4_snap.fits;3.79514;26491.7;1.69566;0
20211114153548460_DDMTREBIC-R4_met.fits;2.99373;26529.8;22.9313;0.341333
20211114153602454_DDMTREBIC-R4_met.fits;2.77971;26503.4;6.09904;0.170667
20211114153525420_DDMTREBIC-R4_snap.fits;3.39559;26455.1;2.69584;0
20211114153625494_DDMTREBIC-R4_snap.fits;3.39568;26513.7;2.75079;0
20211114153724204_DDMTREBIC-R4_met.fits;2.66821;26522.5;5.37872;0.170667
20211114153809942_DDMTREBIC-R4_met.fits;2.97873;26491.7;9.74668;0.341333
20211114153725569_DDMTREBIC-R4_snap.fits;3.41536;26485.8;2.67251;0
20211114153825644_DDMTREBIC-R4_met.fits;2.93381;26494.6;9.16203;0.512
20211114153850049_DDMTREBIC-R4_met.fits;3.08331;26490.2;8.40204;0.341333
20211114153858924_DDMTREBIC-R4_met.fits;3.7493;26499;20.2368;0.341333
20211114153916161_DDMTREBIC-R4_met.fits;3.36751;26543;6.77374;0.170667
20211114153919574_DDMTREBIC-R4_met.fits;3.25301;26491.7;6.674;0.512
20211114153825644_DDMTREBIC-R4_snap.fits;2.98929;26545.9;3.13623;0
20211114153933740_DDMTREBIC-R4_met.fits;3.1685;26512.2;8.1643;0.170667
20211114154005654_DDMTREBIC-R4_met.fits;2.73257;26497.6;9.2782;0.170667
20211114153925718_DDMTREBIC-R4_snap.fits;2.97515;26512.2;3.06247;0
20211114154035521_DDMTREBIC-R4_met.fits;2.78025;26493.2;8.58795;0.170667
20211114154042689_DDMTREBIC-R4_met.fits;2.71829;26515.1;8.82905;0.341333
20211114154054806_DDMTREBIC-R4_met.fits;3.01983;26485.8;6.22449;0.341333
20211114154109313_DDMTREBIC-R4_met.fits;2.81277;26531.2;8.55113;0.341333
20211114154025793_DDMTREBIC-R4_snap.fits;3.45719;26547.4;2.61078;0
20211114154126721_DDMTREBIC-R4_met.fits;3.27539;26494.6;21.9832;1.024
20211114154144812_DDMTREBIC-R4_met.fits;3.25203;26493.2;40.0116;0.512
20211114154125868_DDMTREBIC-R4_snap.fits;3.16053;26503.4;5.55233;0
20211114154230038_DDMTREBIC-R4_met.fits;3.73106;26491.7;10.7913;0.341333
20211114154225942_DDMTREBIC-R4_snap.fits;3.50796;26499;2.0121;0
20211114154333868_DDMTREBIC-R4_met.fits;3.68828;26497.6;29.536;0.170667
20211114154400150_DDMTREBIC-R4_met.fits;3.21833;26491.7;11.7095;0.170667
20211114154414998_DDMTREBIC-R4_met.fits;3.72823;26500.5;10.1008;0.170667
20211114154326017_DDMTREBIC-R4_snap.fits;2.88417;26516.6;2.38661;0
20211114154424726_DDMTREBIC-R4_met.fits;3.39369;26518.1;11.7098;0.170667
20211114154431894_DDMTREBIC-R4_met.fits;3.55808;26490.2;8.80734;0.170667
20211114154517804_DDMTREBIC-R4_met.fits;3.00676;26491.7;9.46447;0.341333
20211114154426092_DDMTREBIC-R4_snap.fits;3.32201;26496.1;2.3776;0
20211114154531798_DDMTREBIC-R4_met.fits;2.96284;26506.3;6.28553;0.170667
20211114154526166_DDMTREBIC-R4_snap.fits;2.74977;26490.2;2.41571;0
20211114154655425_DDMTREBIC-R4_met.fits;3.55486;26482.9;8.10483;0.341333
20211114154659521_DDMTREBIC-R4_met.fits;3.31724;26499;10.7455;0.170667
20211114154626241_DDMTREBIC-R4_snap.fits;3.05031;26535.6;2.66755;0
20211114154753452_DDMTREBIC-R4_met.fits;2.83649;26487.3;15.6985;0.170667
20211114154726316_DDMTREBIC-R4_snap.fits;3.01454;26506.3;3.11902;0
20211114154911617_DDMTREBIC-R4_met.fits;3.29985;26496.1;6.64875;0.170667
20211114154826390_DDMTREBIC-R4_snap.fits;2.90284;26502;2.44815;0
20211114154945750_DDMTREBIC-R4_met.fits;3.06654;26515.1;8.37088;0.170667
20211114154948822_DDMTREBIC-R4_met.fits;3.17523;26491.7;9.45073;0.170667
20211114154951212_DDMTREBIC-R4_met.fits;2.71318;26497.6;9.3632;0.341333
20211114154959404_DDMTREBIC-R4_met.fits;3.61064;26504.9;7.63533;0.682667
20211114155001964_DDMTREBIC-R4_met.fits;3.42484;26502;113.719;0.682667
20211114155015958_DDMTREBIC-R4_met.fits;3.16092;26503.4;11.2736;0.341333
20211114154926465_DDMTREBIC-R4_snap.fits;3.24233;26543;3.23552;0
20211114155036097_DDMTREBIC-R4_met.fits;3.13521;26510.7;28.296;0.512
20211114155047361_DDMTREBIC-R4_met.fits;2.89628;26504.9;10.336;0.170667
20211114155112620_DDMTREBIC-R4_met.fits;3.04249;26491.7;11.8371;0.170667
20211114155026540_DDMTREBIC-R4_snap.fits;2.8054;26485.8;2.86972;0
20211114155214401_DDMTREBIC-R4_met.fits;2.89062;26493.2;23.2144;2.38933
20211114155126614_DDMTREBIC-R4_snap.fits;3.32716;26450.7;3.01828;0
20211114155242902_DDMTREBIC-R4_met.fits;3.22845;26488.8;7.4895;12.6293
20211114155312598_DDMTREBIC-R4_met.fits;3.28328;26497.6;7.38813;0.170667
20211114155317036_DDMTREBIC-R4_met.fits;3.10415;26491.7;9.18807;0.170667
20211114155226689_DDMTREBIC-R4_snap.fits;3.4161;26481.4;3.52235;0
20211114155400214_DDMTREBIC-R4_met.fits;3.55675;26503.4;9.77965;0.170667
20211114155411308_DDMTREBIC-R4_met.fits;2.76319;26494.6;23.6945;0.341333
20211114155326764_DDMTREBIC-R4_snap.fits;3.5948;26500.5;2.97628;0
20211114155431617_DDMTREBIC-R4_met.fits;3.49757;26499;8.46301;1.87733
20211114155506604_DDMTREBIC-R4_met.fits;2.71815;26491.7;8.86032;0.170667
20211114155512065_DDMTREBIC-R4_met.fits;3.68163;26494.6;11.6873;0.170667
20211114155426838_DDMTREBIC-R4_snap.fits;3.10806;26528.3;2.75744;0
20211114155527254_DDMTREBIC-R4_met.fits;3.41494;26497.6;7.31875;0.170667
20211114155543468_DDMTREBIC-R4_met.fits;2.56672;26488.8;7.25221;0.341333
20211114155548417_DDMTREBIC-R4_met.fits;3.01966;26488.8;6.71606;0.170667
20211114155526913_DDMTREBIC-R4_snap.fits;3.01775;26458;2.77376;0
20211114155627158_DDMTREBIC-R4_met.fits;3.4161;26493.2;8.53893;0.170667
20211114155707265_DDMTREBIC-R4_met.fits;3.3076;26502;7.14865;0.170667
20211114155626988_DDMTREBIC-R4_snap.fits;3.13367;26471.2;2.68949;0
20211114155733718_DDMTREBIC-R4_met.fits;2.90166;26497.6;6.19952;0.170667
20211114155817409_DDMTREBIC-R4_met.fits;3.57631;26521;10.6436;0.170667
20211114155727062_DDMTREBIC-R4_snap.fits;2.92982;26534.2;2.65553;0
20211114155827137_DDMTREBIC-R4_snap.fits;3.222;26471.2;2.84183;0
20211114155927212_DDMTREBIC-R4_snap.fits;3.29239;26500.5;2.99973;0
