# file name; noise; peak f.; mag.; duration
20211114185905836_DDMTREBIC-R4_met.fits;3.284;26500.5;25.5983;1.70667
20211114185913345_DDMTREBIC-R4_met.fits;2.13068;26499;4.49232;0.170667
20211114185918294_DDMTREBIC-R4_met.fits;3.39588;26499;11.5211;0.341333
20211114185936726_DDMTREBIC-R4_met.fits;2.9427;26506.3;18.5969;0.682667
20211114190007617_DDMTREBIC-R4_met.fits;2.99742;26502;7.15906;0.170667
20211114190033900_DDMTREBIC-R4_met.fits;2.96586;26499;16.4862;0.341333
20211114190037484_DDMTREBIC-R4_met.fits;2.60049;26503.4;9.93085;0.170667
20211114190047212_DDMTREBIC-R4_met.fits;3.0289;26512.2;9.30243;0.170667
20211114190054209_DDMTREBIC-R4_met.fits;3.14809;26504.9;7.79809;0.170667
20211114190057964_DDMTREBIC-R4_met.fits;3.20646;26506.3;9.63714;0.341333
20211114190040726_DDMTREBIC-R4_snap.fits;3.02406;26522.5;2.60089;0
20211114190138412_DDMTREBIC-R4_met.fits;2.7502;26503.4;18.2576;0.341333
20211114190148481_DDMTREBIC-R4_met.fits;3.43004;26510.7;7.68809;0.341333
20211114190152577_DDMTREBIC-R4_met.fits;2.70807;26544.4;13.596;0.341333
20211114190215105_DDMTREBIC-R4_met.fits;2.76288;26512.2;9.1846;0.170667
20211114190140801_DDMTREBIC-R4_snap.fits;3.10673;26513.7;2.35837;0
20211114190240705_DDMTREBIC-R4_met.fits;2.99206;26507.8;10.304;0.341333
20211114190302721_DDMTREBIC-R4_met.fits;2.52965;26512.2;8.43975;0.170667
20211114190320470_DDMTREBIC-R4_met.fits;2.73378;26490.2;6.21298;0.170667
20211114190323884_DDMTREBIC-R4_met.fits;3.45132;26493.2;6.92472;0.341333
20211114190240876_DDMTREBIC-R4_snap.fits;2.88074;26453.6;2.22856;0
20211114190349484_DDMTREBIC-R4_met.fits;2.9992;26519.5;6.45019;0.341333
20211114190402966_DDMTREBIC-R4_met.fits;3.61535;26487.3;29.9292;0.341333
20211114190409964_DDMTREBIC-R4_met.fits;2.98483;26494.6;8.82177;0.170667
20211114190413206_DDMTREBIC-R4_met.fits;2.5428;26519.5;9.22746;0.341333
20211114190415596_DDMTREBIC-R4_met.fits;3.2091;26500.5;9.50346;0.170667
20211114190422764_DDMTREBIC-R4_met.fits;2.4228;26499;8.23484;0.170667
20211114190340950_DDMTREBIC-R4_snap.fits;2.6283;26502;2.81219;0
20211114190441025_DDMTREBIC-R4_snap.fits;2.7823;26458;2.82415;0
20211114190541782_DDMTREBIC-R4_met.fits;2.86301;26510.7;7.54276;1.024
20211114190559532_DDMTREBIC-R4_met.fits;3.02528;26521;13;0.512
20211114190606529_DDMTREBIC-R4_met.fits;3.1808;26500.5;18.3627;0.341333
20211114190541100_DDMTREBIC-R4_snap.fits;2.559;26534.2;2.04623;0
20211114190652097_DDMTREBIC-R4_met.fits;2.68659;26522.5;9.32453;2.048
20211114190641174_DDMTREBIC-R4_snap.fits;2.73434;26541.5;2.95217;0
20211114190749953_DDMTREBIC-R4_met.fits;3.14164;26497.6;7.59869;1.36533
20211114190756609_DDMTREBIC-R4_met.fits;2.99901;26497.6;6.57171;0.341333
20211114190802241_DDMTREBIC-R4_met.fits;2.86787;26502;9.59046;4.608
20211114190818796_DDMTREBIC-R4_met.fits;3.00181;26507.8;6.48024;0.170667
20211114190741249_DDMTREBIC-R4_snap.fits;3.04211;26522.5;3.35781;0
20211114190847297_DDMTREBIC-R4_met.fits;3.00627;26500.5;11.613;0.341333
20211114190853953_DDMTREBIC-R4_met.fits;3.33298;26507.8;76.3791;0.512
20211114190856513_DDMTREBIC-R4_met.fits;2.96315;26497.6;8.02544;0.170667
20211114190911702_DDMTREBIC-R4_met.fits;3.09753;26455.1;6.8053;0.170667
20211114190841324_DDMTREBIC-R4_snap.fits;3.30401;26466.8;2.58946;0
20211114190955564_DDMTREBIC-R4_met.fits;2.75844;26493.2;6.08083;2.56
20211114191015190_DDMTREBIC-R4_met.fits;2.85424;26512.2;6.4247;0.341333
20211114191023724_DDMTREBIC-R4_met.fits;2.83175;26509.3;8.72997;0.170667
20211114191028673_DDMTREBIC-R4_met.fits;2.43748;26499;8.22077;0.341333
20211114191037377_DDMTREBIC-R4_met.fits;2.96231;26507.8;6.16661;0.170667
20211114190941398_DDMTREBIC-R4_snap.fits;3.79409;26452.1;2.74497;0
20211114191041473_DDMTREBIC-R4_snap.fits;2.70101;26500.5;2.81562;0
20211114191214145_DDMTREBIC-R4_met.fits;2.79353;26499;6.5204;1.536
20211114191227628_DDMTREBIC-R4_met.fits;2.56345;26512.2;43.2492;0.341333
20211114191233942_DDMTREBIC-R4_met.fits;3.12942;26515.1;19.6428;0.341333
20211114191141548_DDMTREBIC-R4_snap.fits;3.35029;26547.4;3.2436;0
20211114191239233_DDMTREBIC-R4_met.fits;3.30597;26512.2;19.9947;0.341333
20211114191252204_DDMTREBIC-R4_met.fits;3.2552;26493.2;6.75546;2.048
20211114191303980_DDMTREBIC-R4_met.fits;2.5366;26512.2;5.78534;1.536
20211114191241622_DDMTREBIC-R4_snap.fits;3.6632;26526.9;2.58923;0
20211114191400129_DDMTREBIC-R4_met.fits;3.17496;26478.5;7.07134;0.170667
20211114191436140_DDMTREBIC-R4_met.fits;2.85532;26494.6;5.95037;0.170667
20211114191341697_DDMTREBIC-R4_snap.fits;3.49936;26513.7;2.83312;0
20211114191452865_DDMTREBIC-R4_met.fits;2.63141;26502;8.67131;2.048
20211114191458497_DDMTREBIC-R4_met.fits;3.2289;26506.3;6.98827;0.170667
20211114191508908_DDMTREBIC-R4_met.fits;2.90791;26466.8;6.27075;0.170667
20211114191441772_DDMTREBIC-R4_snap.fits;3.12141;26538.6;3.2068;0
20211114191544065_DDMTREBIC-R4_met.fits;2.72141;26502;6.72811;0.170667
20211114191554817_DDMTREBIC-R4_met.fits;2.99252;26499;6.1547;0.170667
20211114191629462_DDMTREBIC-R4_met.fits;3.28471;26510.7;7.17524;0.170667
20211114191541846_DDMTREBIC-R4_snap.fits;3.45247;26449.2;2.6191;0
20211114191644140_DDMTREBIC-R4_met.fits;3.4987;26502;16.7682;0.682667
20211114191653526_DDMTREBIC-R4_met.fits;3.39074;26502;7.09795;1.19467
20211114191726806_DDMTREBIC-R4_met.fits;3.04355;26504.9;7.85789;1.70667
20211114191733121_DDMTREBIC-R4_met.fits;3.80257;26504.9;12.5199;0.341333
20211114191641921_DDMTREBIC-R4_snap.fits;2.40764;26513.7;3.06431;0
20211114191744214_DDMTREBIC-R4_met.fits;2.63561;26504.9;33.3989;0.341333
20211114191826540_DDMTREBIC-R4_met.fits;3.10009;26518.1;7.99197;0.341333
20211114191741996_DDMTREBIC-R4_snap.fits;2.73778;26537.1;2.40205;0
20211114191912108_DDMTREBIC-R4_met.fits;2.67154;26519.5;24.0182;0.512
20211114191842070_DDMTREBIC-R4_snap.fits;2.85058;26532.7;2.64972;0
20211114192024982_DDMTREBIC-R4_met.fits;3.07353;26502;13.8483;0.170667
20211114192034369_DDMTREBIC-R4_met.fits;3.24968;26509.3;8.44392;0.170667
20211114191942145_DDMTREBIC-R4_snap.fits;3.151;26537.1;2.29219;0
20211114192044097_DDMTREBIC-R4_met.fits;2.50857;26499;7.83579;0.170667
20211114192042220_DDMTREBIC-R4_snap.fits;2.79712;26509.3;2.76296;0
20211114192147926_DDMTREBIC-R4_met.fits;2.83029;26512.2;12.9488;0.341333
20211114192203798_DDMTREBIC-R4_met.fits;2.86644;26510.7;15.0234;0.341333
20211114192239297_DDMTREBIC-R4_met.fits;3.69156;26503.4;12.7634;0.341333
20211114192142294_DDMTREBIC-R4_snap.fits;3.11964;26547.4;2.94535;0
20211114192259948_DDMTREBIC-R4_met.fits;3.24948;26494.6;7.79579;0.170667
20211114192318550_DDMTREBIC-R4_met.fits;3.42296;26494.6;6.94212;0.170667
20211114192242369_DDMTREBIC-R4_snap.fits;2.8932;26488.8;2.42101;0
20211114192425793_DDMTREBIC-R4_met.fits;3.00445;26504.9;6.34606;1.70667
20211114192430742_DDMTREBIC-R4_met.fits;2.98988;26485.8;12.8795;0.341333
20211114192435009_DDMTREBIC-R4_met.fits;2.76846;26499;24.9188;0.341333
20211114192342444_DDMTREBIC-R4_snap.fits;3.39806;26472.7;2.86067;0
20211114192443884_DDMTREBIC-R4_met.fits;2.93918;26512.2;5.92709;0.512
20211114192455318_DDMTREBIC-R4_met.fits;3.75249;26510.7;10.7515;1.19467
20211114192459585_DDMTREBIC-R4_met.fits;3.24767;26494.6;20.3484;0.341333
20211114192503681_DDMTREBIC-R4_met.fits;3.45864;26500.5;7.57976;0.512
20211114192512897_DDMTREBIC-R4_met.fits;3.32683;26523.9;31.0896;2.048
20211114192521772_DDMTREBIC-R4_met.fits;3.18585;26522.5;11.8222;0.170667
20211114192526721_DDMTREBIC-R4_met.fits;2.6611;26499;7.05561;0.170667
20211114192442518_DDMTREBIC-R4_snap.fits;3.61357;26519.5;2.93835;0
20211114192636865_DDMTREBIC-R4_met.fits;3.03512;26499;18.4412;0.341333
20211114192639766_DDMTREBIC-R4_met.fits;2.90744;26504.9;6.96505;0.512
20211114192542593_DDMTREBIC-R4_snap.fits;2.97167;26509.3;2.21762;0
20211114192711510_DDMTREBIC-R4_met.fits;2.99303;26513.7;21.1152;0.170667
20211114192642668_DDMTREBIC-R4_snap.fits;2.99245;26541.5;3.13405;0
20211114192749057_DDMTREBIC-R4_met.fits;3.49367;26512.2;8.54061;0.170667
20211114192830188_DDMTREBIC-R4_met.fits;2.35856;26496.1;5.86167;0.170667
20211114192835478_DDMTREBIC-R4_met.fits;2.79171;26509.3;6.4675;0.341333
20211114192838721_DDMTREBIC-R4_met.fits;2.74468;26502;7.36937;0.170667
20211114192742742_DDMTREBIC-R4_snap.fits;2.81969;26503.4;2.2817;0
20211114192856982_DDMTREBIC-R4_met.fits;2.35221;26485.8;7.90829;1.536
20211114192906028_DDMTREBIC-R4_met.fits;2.79764;26506.3;24.7911;0.341333
20211114192911660_DDMTREBIC-R4_met.fits;3.35403;26525.4;93.9013;0.682667
20211114192922753_DDMTREBIC-R4_met.fits;2.6682;26522.5;34.601;0.341333
20211114192842817_DDMTREBIC-R4_snap.fits;2.99737;26455.1;2.53881;0
20211114192940502_DDMTREBIC-R4_met.fits;3.37521;26500.5;9.61667;0.341333
20211114193004908_DDMTREBIC-R4_met.fits;2.87946;26499;23.3664;0.512
20211114193016684_DDMTREBIC-R4_met.fits;2.87677;26484.4;8.28076;0.170667
20211114192942892_DDMTREBIC-R4_snap.fits;3.44503;26455.1;2.68582;0
20211114193043820_DDMTREBIC-R4_met.fits;3.04534;26500.5;6.11707;0.341333
20211114193048598_DDMTREBIC-R4_met.fits;3.09369;26510.7;6.1886;1.70667
20211114193055937_DDMTREBIC-R4_met.fits;3.01059;26500.5;9.09802;0.170667
20211114193130753_DDMTREBIC-R4_met.fits;4.15799;26471.2;11.9274;0.341333
20211114193042966_DDMTREBIC-R4_snap.fits;3.20954;26521;2.45714;0
20211114193200790_DDMTREBIC-R4_met.fits;2.86457;26500.5;6.24363;0.170667
20211114193143041_DDMTREBIC-R4_snap.fits;3.22985;26484.4;2.38853;0
20211114193309910_DDMTREBIC-R4_met.fits;2.69369;26513.7;6.58699;0.170667
20211114193314518_DDMTREBIC-R4_met.fits;3.07581;26528.3;7.1091;0.341333
20211114193243116_DDMTREBIC-R4_snap.fits;2.89238;26510.7;2.84178;0
20211114193408790_DDMTREBIC-R4_met.fits;2.96062;26493.2;14.7493;0.512
20211114193428417_DDMTREBIC-R4_met.fits;3.21809;26502;18.8551;2.73067
20211114193343190_DDMTREBIC-R4_snap.fits;2.7359;26497.6;4.92057;0
20211114193449068_DDMTREBIC-R4_met.fits;2.52438;26535.6;6.40224;0.170667
20211114193518081_DDMTREBIC-R4_met.fits;2.92655;26502;7.25182;0.170667
20211114193443265_DDMTREBIC-R4_snap.fits;3.26843;26538.6;2.7643;0
20211114193543340_DDMTREBIC-R4_snap.fits;3.18104;26519.5;1.76532;0
20211114193700310_DDMTREBIC-R4_met.fits;2.53741;26499;8.27509;0.512
20211114193643414_DDMTREBIC-R4_snap.fits;2.99971;26497.6;2.75129;0
20211114193744342_DDMTREBIC-R4_met.fits;2.56131;26523.9;5.78921;0.170667
20211114193800726_DDMTREBIC-R4_met.fits;3.01449;26499;25.3199;0.512
20211114193820694_DDMTREBIC-R4_met.fits;2.99827;26503.4;25.0268;0.341333
20211114193835201_DDMTREBIC-R4_met.fits;3.00457;26496.1;9.60067;0.170667
20211114193743489_DDMTREBIC-R4_snap.fits;2.80751;26472.7;2.81797;0
20211114193854657_DDMTREBIC-R4_met.fits;2.67465;26503.4;12.419;0.170667
20211114193858924_DDMTREBIC-R4_met.fits;2.86764;26521;7.50338;0.170667
20211114193918038_DDMTREBIC-R4_met.fits;3.26864;26509.3;7.7719;0.170667
20211114193843564_DDMTREBIC-R4_snap.fits;2.96258;26522.5;2.54463;0
20211114193959510_DDMTREBIC-R4_met.fits;4.39578;26503.4;9.0168;1.87733
20211114194012652_DDMTREBIC-R4_met.fits;2.74825;26513.7;18.6236;0.341333
20211114194015724_DDMTREBIC-R4_met.fits;2.71486;26509.3;8.03962;0.170667
20211114194033132_DDMTREBIC-R4_met.fits;2.6577;26516.6;14.5227;0.341333
20211114193943638_DDMTREBIC-R4_snap.fits;3.19105;26462.4;2.91585;0
20211114194126892_DDMTREBIC-R4_met.fits;2.40384;26519.5;6.55169;0.170667
20211114194135766_DDMTREBIC-R4_met.fits;3.12144;26502;8.02857;0.170667
20211114194043713_DDMTREBIC-R4_snap.fits;2.99896;26518.1;2.66009;0
20211114194144982_DDMTREBIC-R4_met.fits;2.92378;26513.7;6.11101;0.170667
20211114194209900_DDMTREBIC-R4_met.fits;2.7103;26500.5;12.8101;0.170667
20211114194222529_DDMTREBIC-R4_met.fits;3.02563;26515.1;11.2769;0.170667
20211114194143788_DDMTREBIC-R4_snap.fits;2.90833;26529.8;2.94036;0
20211114194302465_DDMTREBIC-R4_met.fits;2.8361;26493.2;7.13773;0.341333
20211114194331649_DDMTREBIC-R4_met.fits;2.88904;26506.3;13.7769;0.341333
20211114194337793_DDMTREBIC-R4_met.fits;3.13359;26506.3;8.06805;0.170667
20211114194341036_DDMTREBIC-R4_met.fits;2.95672;26502;10.8712;0.170667
20211114194243862_DDMTREBIC-R4_snap.fits;2.67636;26478.5;3.08414;0
20211114194413974_DDMTREBIC-R4_met.fits;2.71007;26506.3;7.63362;0.170667
20211114194440769_DDMTREBIC-R4_met.fits;2.48487;26497.6;18.6614;0.341333
20211114194343937_DDMTREBIC-R4_snap.fits;2.61166;26494.6;2.6389;0
20211114194443670_DDMTREBIC-R4_met.fits;3.52007;26503.4;7.26619;0.170667
20211114194457665_DDMTREBIC-R4_met.fits;3.41775;26484.4;8.78048;0.170667
20211114194505345_DDMTREBIC-R4_met.fits;3.21705;26518.1;7.61103;0.170667
20211114194533334_DDMTREBIC-R4_met.fits;3.04786;26506.3;19.5555;0.512
20211114194444012_DDMTREBIC-R4_snap.fits;2.89079;26452.1;2.59221;0
20211114194603884_DDMTREBIC-R4_met.fits;2.73676;26512.2;7.86329;0.512
20211114194544086_DDMTREBIC-R4_snap.fits;3.49205;26538.6;2.47195;0
20211114194702934_DDMTREBIC-R4_met.fits;2.84837;26474.1;6.90185;0.341333
20211114194726316_DDMTREBIC-R4_met.fits;3.08862;26513.7;9.26337;0.170667
20211114194734166_DDMTREBIC-R4_met.fits;2.80218;26500.5;17.8968;0.341333
20211114194739969_DDMTREBIC-R4_met.fits;2.8717;26500.5;20.7577;0.512
20211114194644161_DDMTREBIC-R4_snap.fits;3.38625;26460.9;2.64089;0
20211114194754817_DDMTREBIC-R4_met.fits;2.93419;26526.9;8.88122;0.170667
20211114194805398_DDMTREBIC-R4_met.fits;2.96758;26504.9;6.4108;0.170667
20211114194811372_DDMTREBIC-R4_met.fits;2.23124;26484.4;4.8925;0.341333
20211114194744236_DDMTREBIC-R4_snap.fits;2.87759;26516.6;2.36972;0
20211114194857622_DDMTREBIC-R4_met.fits;3.97182;26507.8;14.2233;0.341333
20211114194919297_DDMTREBIC-R4_met.fits;2.57836;26522.5;5.75764;0.170667
20211114194844310_DDMTREBIC-R4_snap.fits;2.80645;26540;2.35653;0
20211114195011521_DDMTREBIC-R4_met.fits;3.05826;26488.8;6.70024;1.19467
20211114195025004_DDMTREBIC-R4_met.fits;2.75174;26502;5.54867;0.170667
20211114194944385_DDMTREBIC-R4_snap.fits;2.9265;26497.6;2.5393;0
20211114195102550_DDMTREBIC-R4_met.fits;2.42314;26499;7.69817;0.170667
20211114195138220_DDMTREBIC-R4_met.fits;3.0498;26499;13.0573;0.170667
20211114195044460_DDMTREBIC-R4_snap.fits;2.44292;26493.2;1.88357;0
20211114195159041_DDMTREBIC-R4_met.fits;2.97262;26509.3;6.379;0.170667
20211114195216790_DDMTREBIC-R4_met.fits;2.56597;26506.3;14.0835;0.341333
20211114195227884_DDMTREBIC-R4_met.fits;2.86344;26513.7;5.89928;0.170667
20211114195144534_DDMTREBIC-R4_snap.fits;2.46558;26523.9;2.66323;0
20211114195255020_DDMTREBIC-R4_met.fits;2.85786;26493.2;11.3179;0.341333
20211114195314988_DDMTREBIC-R4_met.fits;3.00991;26510.7;72.0582;0.512
20211114195318230_DDMTREBIC-R4_met.fits;2.8808;26512.2;13.1588;0.341333
20211114195244609_DDMTREBIC-R4_snap.fits;2.62376;26460.9;2.55477;0
20211114195348950_DDMTREBIC-R4_met.fits;3.26039;26545.9;9.51739;0.170667
20211114195427692_DDMTREBIC-R4_met.fits;3.57905;26521;15.1998;0.170667
20211114195435542_DDMTREBIC-R4_met.fits;2.63689;26521;6.84247;1.19467
20211114195440150_DDMTREBIC-R4_met.fits;2.72791;26499;7.43862;0.170667
20211114195344684_DDMTREBIC-R4_snap.fits;2.7864;26529.8;1.60351;0
20211114195455169_DDMTREBIC-R4_met.fits;2.79473;26487.3;7.95508;0.512
20211114195523500_DDMTREBIC-R4_met.fits;2.91748;26506.3;7.85724;0.341333
20211114195444758_DDMTREBIC-R4_snap.fits;3.62664;26509.3;2.27429;0
20211114195612481_DDMTREBIC-R4_met.fits;2.41478;26507.8;6.0231;1.70667
20211114195620844_DDMTREBIC-R4_met.fits;3.2207;26529.8;6.81511;0.341333
20211114195623916_DDMTREBIC-R4_met.fits;3.00413;26525.4;8.44916;0.170667
20211114195639958_DDMTREBIC-R4_met.fits;3.13037;26509.3;11.6517;0.170667
20211114195544833_DDMTREBIC-R4_snap.fits;3.1603;26525.4;3.2966;0
20211114195654465_DDMTREBIC-R4_met.fits;2.90894;26509.3;24.7315;0.341333
20211114195702145_DDMTREBIC-R4_met.fits;3.11501;26510.7;9.18613;0.341333
20211114195706582_DDMTREBIC-R4_met.fits;2.73142;26497.6;21.8802;0.341333
20211114195721430_DDMTREBIC-R4_met.fits;2.59207;26522.5;12.033;0.170667
20211114195732694_DDMTREBIC-R4_met.fits;3.32821;26504.9;12.4835;0.341333
20211114195644908_DDMTREBIC-R4_snap.fits;2.61769;26452.1;3.06711;0
20211114195828502_DDMTREBIC-R4_met.fits;3.40799;26509.3;8.05961;0.170667
20211114195832086_DDMTREBIC-R4_met.fits;2.58649;26521;5.73375;0.170667
20211114195744982_DDMTREBIC-R4_snap.fits;2.61284;26545.9;2.19107;0
20211114195845057_DDMTREBIC-R4_snap.fits;2.82319;26481.4;2.59504;0
20211114195945132_DDMTREBIC-R4_snap.fits;3.16131;26450.7;2.49323;0
