#timestamp,LO_Frequency 
1462716015.2,286046998.1
1462716035.1,286047002.8
1462716055.1,286046994.9
1462716056.0,286046994.9
1462716075.0,286047009.9
1462716075.9,286047009.9
1462716095.8,286046990.7
1462716115.8,286047000.9
1462716135.7,286046996.9
1462716155.6,286047001.8
1462716175.5,286047002.1
1462716195.5,286047000.4
1462716215.4,286046999.4
1462716235.3,286047000.7
1462716255.2,286046998.6
1462716275.2,286047001.4
1462716295.1,286046999.4
1462716315.0,286047001.0
1462716315.9,286047001.0
1462716335.9,286046998.4
1462716355.8,286046998.3
1462716375.7,286047003.8
1462716395.6,286046999.0
1462716415.6,286046996.8
1462716435.5,286046999.1
1462716455.4,286047001.2
1462716475.3,286046996.6
1462716495.3,286047000.2
1462716515.2,286047004.3
1462716535.1,286046998.8
1462716555.1,286046998.7
1462716556.0,286046998.7
1462716575.0,286047001.4
1462716575.9,286047001.4
1462716595.8,286047002.7
1462716615.8,286046998.7
1462716635.7,286046998.2
1462716655.6,286046999.8
1462716675.5,286047001.3
1462716695.5,286047001.9
1462716715.4,286047000.1
1462716735.3,286047001.9
1462716755.2,286046997.5
1462716775.2,286046998.8
1462716795.1,286046998.1
1462716815.0,286047004.0
1462716815.9,286047004.0
1462716835.9,286046993.6
1462716855.8,286047000.7
1462716875.7,286046999.9
1462716895.6,286046998.5
1462716915.6,286046998.1
1462716935.5,286047002.5
1462716955.4,286047000.2
1462716975.3,286047000.1
1462716995.3,286047002.6
1462717015.2,286046998.3
1462717035.1,286047001.9
1462717055.0,286047002.1
1462717056.0,286047002.1
1462717075.9,286046997.4
1462717095.8,286047000.6
1462717115.7,286046998.8
1462717135.7,286046999.2
1462717155.6,286046998.7
1462717175.5,286047000.4
1462717195.4,286046999.3
1462717215.4,286046999.1
1462717235.3,286046998.7
1462717255.2,286047002.8
1462717275.1,286046999.5
1462717295.1,286047001.1
1462717296.0,286047001.1
1462717315.0,286046996.7
1462717315.9,286046996.7
1462717335.8,286047004.7
1462717355.8,286047002.2
1462717375.7,286047000.8
1462717395.6,286047001.1
1462717415.6,286046997.1
1462717435.5,286047000.3
1462717455.4,286047000.2
1462717475.3,286047001.2
1462717495.3,286046996.7
1462717515.2,286047000.5
1462717535.1,286047002.1
1462717555.0,286047000.8
1462717556.0,286047000.8
1462717575.9,286046997.6
1462717595.8,286046996.7
1462717615.7,286047002.2
1462717635.6,286047000.3
1462717655.6,286047002.2
1462717675.5,286046998.2
1462717695.4,286046998.3
1462717715.3,286047002.5
1462717735.3,286046998.6
1462717755.2,286046998.7
1462717775.1,286047000.4
1462717795.0,286046998.6
1462717796.0,286046998.6
1462717815.9,286047004.1
1462717835.8,286046999.9
1462717855.7,286047002.6
1462717875.7,286047000.8
1462717895.6,286046997.0
1462717915.5,286046999.9
1462717935.4,286047002.1
1462717955.4,286046996.6
1462717975.3,286047000.7
1462717995.2,286046998.4
1462718015.1,286047004.4
1462718035.1,286047000.3
1462718036.0,286047000.3
1462718055.0,286046998.1
1462718055.9,286046998.1
1462718075.9,286047000.2
1462718095.8,286047000.1
1462718115.7,286047000.1
1462718135.6,286047002.1
1462718155.6,286046999.7
1462718175.5,286047002.5
1462718195.4,286046998.6
1462718215.3,286047002.7
1462718235.3,286046996.9
1462718255.2,286047002.5
1462718275.1,286047000.0
1462718295.0,286046998.3
1462718296.0,286046998.3
1462718315.9,286046999.8
1462718335.8,286047002.5
1462718355.7,286047003.8
1462718375.7,286047001.9
1462718395.6,286046998.1
1462718415.5,286047001.7
1462718435.4,286047000.3
1462718455.4,286046997.3
1462718475.3,286046998.6
1462718495.2,286047002.8
1462718515.1,286047000.6
1462718535.1,286047000.0
1462718536.0,286047000.0
1462718555.0,286046999.9
1462718555.9,286046999.9
1462718575.8,286047002.7
1462718595.8,286046996.9
1462718615.7,286047002.7
1462718635.6,286046996.7
1462718655.6,286047002.3
1462718675.5,286047000.6
1462718695.4,286047000.2
1462718715.3,286046997.0
1462718735.3,286047002.1
1462718755.2,286047000.0
1462718775.1,286047002.4
1462718795.0,286046998.7
1462718795.9,286046998.7
1462718815.9,286046998.1
1462718835.8,286047000.2
1462718855.7,286047002.7
1462718875.6,286046999.1
1462718895.6,286047000.7
1462718915.5,286046996.5
1462718935.4,286047000.4
1462718955.4,286047000.9
1462718975.3,286047000.2
1462718995.2,286046999.9
1462719015.2,286047001.2
1462719035.1,286046996.5
1462719036.0,286046996.5
1462719055.0,286047008.6
1462719055.9,286047008.6
1462719075.9,286046991.0
1462719095.8,286046998.7
1462719115.7,286047001.0
1462719135.7,286046997.4
1462719155.6,286047002.1
1462719175.5,286046997.0
1462719195.4,286047000.6
1462719215.4,286046998.6
1462719235.3,286047000.5
1462719255.2,286046998.1
1462719275.1,286046999.7
1462719295.1,286047003.2
1462719296.0,286047003.2
1462719315.0,286047000.2
1462719315.9,286047000.2
1462719335.9,286046999.9
1462719355.8,286047002.3
1462719375.7,286046999.2
1462719395.6,286046997.8
1462719415.6,286046999.8
1462719435.5,286047001.7
1462719455.4,286047001.5
1462719475.3,286046998.5
1462719495.3,286047001.2
1462719515.2,286046998.5
1462719535.1,286046999.8
1462719555.1,286047001.9
1462719556.0,286047001.9
1462719575.9,286046996.1
1462719595.8,286046998.9
