#timestamp,LO_Frequency 
1462748415.2,286046998.5
1462748435.2,286047001.5
1462748455.1,286047003.1
1462748475.0,286046998.8
1462748475.9,286046998.8
1462748495.9,286047001.2
1462748515.8,286046996.7
1462748535.7,286047002.8
1462748555.6,286046999.5
1462748575.6,286047000.6
1462748595.5,286046999.8
1462748615.4,286047000.0
1462748635.4,286046998.2
1462748655.3,286046999.7
1462748675.2,286047002.0
1462748695.1,286047000.7
1462748715.1,286046998.9
1462748716.0,286046998.9
1462748735.0,286047000.2
1462748735.9,286047000.2
1462748755.9,286047000.8
1462748775.8,286047001.0
1462748795.7,286046998.7
1462748815.7,286047001.0
1462748835.6,286046998.4
1462748855.5,286047001.3
1462748875.4,286046999.7
1462748895.4,286047000.4
1462748915.3,286047001.0
1462748935.2,286046998.6
1462748955.1,286047002.4
1462748975.1,286047000.0
1462748976.0,286047000.0
1462748995.0,286047000.9
1462748995.9,286047000.9
1462749015.8,286046996.9
1462749035.8,286047002.8
1462749055.7,286046996.8
1462749075.6,286047002.5
1462749095.5,286047003.5
1462749115.5,286046995.0
1462749135.4,286046999.5
1462749155.3,286046998.2
1462749175.2,286047001.4
1462749195.2,286047002.8
1462749215.1,286047000.5
1462749235.0,286047001.6
1462749235.9,286047001.6
1462749255.9,286046999.0
1462749275.8,286047002.8
1462749295.7,286046999.5
1462749315.7,286046995.5
1462749335.6,286046999.6
1462749355.5,286046999.0
1462749375.4,286046998.5
1462749395.4,286047000.7
1462749415.3,286046999.3
1462749435.2,286047000.7
1462749455.1,286046998.8
1462749475.1,286047000.5
1462749476.0,286047000.5
1462749495.0,286046998.1
1462749495.9,286046998.1
1462749515.8,286047005.9
1462749535.8,286047000.7
1462749555.7,286046998.9
1462749575.6,286047000.0
1462749595.5,286047001.5
1462749615.5,286046999.8
1462749635.4,286046998.5
1462749655.3,286047000.9
1462749675.2,286046999.2
1462749695.2,286046998.8
1462749715.1,286047000.0
1462749735.0,286047000.2
1462749735.9,286047000.2
1462749755.9,286047000.9
1462749775.8,286046998.7
1462749795.7,286047000.0
1462749815.6,286047003.9
1462749835.6,286047000.6
1462749855.5,286047002.0
1462749875.4,286047001.9
1462749895.4,286046997.1
1462749915.3,286046996.9
1462749935.2,286047001.2
1462749955.1,286046997.0
1462749975.1,286047002.5
1462749976.0,286047002.5
1462749995.9,286047001.0
1462750015.8,286046998.6
1462750035.8,286046998.1
1462750055.7,286047000.3
1462750075.6,286046998.2
1462750095.6,286046998.1
1462750115.5,286047001.3
1462750135.4,286047002.3
1462750155.3,286046998.4
1462750175.3,286047000.1
1462750195.2,286047003.6
1462750215.1,286047000.6
1462750235.0,286046996.9
1462750236.0,286046996.9
1462750255.9,286047003.3
1462750275.8,286047002.6
1462750295.7,286046999.7
1462750315.7,286047000.5
1462750335.6,286047001.9
1462750355.5,286047000.9
1462750375.4,286046998.0
1462750395.4,286046997.8
1462750415.3,286046998.6
1462750435.2,286047002.0
1462750455.1,286047000.0
1462750475.1,286046998.8
1462750476.0,286046998.8
1462750495.9,286047002.7
1462750515.8,286047002.4
1462750535.7,286047001.0
1462750555.7,286046997.6
1462750575.6,286047001.2
1462750595.5,286046996.9
1462750615.4,286047002.7
1462750635.4,286046998.4
1462750655.3,286047003.2
1462750675.2,286047004.7
1462750695.1,286046995.3
1462750715.1,286046999.1
1462750716.0,286046999.1
1462750735.0,286047000.8
1462750735.9,286047000.8
1462750755.8,286047001.2
1462750775.8,286046998.5
1462750795.7,286047002.2
1462750815.6,286047001.2
1462750835.5,286046997.1
1462750855.5,286046998.9
1462750875.4,286047000.9
1462750895.3,286046998.2
1462750915.2,286047001.3
1462750935.2,286047000.5
1462750955.1,286047000.7
1462750975.0,286046996.6
1462750976.0,286046996.6
1462750995.9,286047007.4
1462751015.8,286046998.7
1462751035.7,286047007.2
1462751055.7,286046999.1
1462751075.6,286047002.5
1462751095.5,286046998.0
1462751115.4,286046993.4
1462751135.4,286046999.7
1462751155.3,286046998.1
1462751175.2,286047001.9
1462751195.1,286047000.1
1462751215.1,286047004.2
1462751216.0,286047004.2
1462751235.0,286046997.2
1462751235.9,286046997.2
1462751255.9,286047003.8
1462751275.8,286047003.5
1462751295.7,286046999.7
1462751315.6,286046996.5
1462751335.6,286047000.3
1462751355.5,286047000.4
1462751375.4,286046998.1
1462751395.3,286047000.5
1462751415.3,286046998.5
1462751435.2,286047003.6
1462751455.1,286047002.5
1462751475.0,286046996.6
1462751476.0,286046996.6
1462751495.9,286047001.3
1462751515.8,286046999.8
1462751535.7,286047005.7
1462751555.7,286047004.1
1462751575.6,286046993.4
1462751595.5,286046998.7
1462751615.5,286046999.5
1462751635.4,286047000.3
1462751655.3,286047001.9
1462751675.2,286047001.1
1462751695.2,286046997.2
1462751715.1,286047000.9
1462751735.0,286047000.7
1462751735.9,286047000.7
1462751755.9,286047002.7
1462751775.8,286046999.5
1462751795.7,286047001.1
1462751815.6,286046999.6
1462751835.6,286046995.9
1462751855.5,286046999.5
1462751875.4,286046999.3
1462751895.3,286047000.2
1462751915.3,286047000.5
1462751935.2,286047005.4
1462751955.1,286047003.1
1462751975.0,286046995.4
1462751976.0,286046995.4
1462751995.9,286047003.8
