# file name; noise; peak f.; mag.; duration
20000306164633189_TEST-R1_met.fits;8.5201;26484.4;19.2254;0.0853333
20000306164720208_TEST-R1_met.fits;9.94896;26478.5;23.7611;0.0853333
20000306164828560_TEST-R1_met.fits;14.0674;26499;48.222;0.0853333
20000306164832144_TEST-R1_met.fits;9.51291;26484.4;20.0922;0.0853333
20000306165108560_TEST-R1_met.fits;13.1524;26493.2;32.3391;0.0853333
20000306165122384_TEST-R1_met.fits;8.36238;26537.1;19.1427;0.0853333
20000306165341306_TEST-R1_met.fits;12.9453;26507.8;27.8956;0.0853333
20000306165455461_TEST-R1_met.fits;9.42414;26502;19.8204;0.0853333
20000306165501946_TEST-R1_met.fits;16.0879;26507.8;55.4684;0.0853333
20000306165619514_TEST-R1_met.fits;15.2159;26493.2;53.0024;0.0853333
20000306165719589_TEST-R1_met.fits;11.2376;26504.9;24.1116;0.0853333
20000306165743141_TEST-R1_met.fits;9.8263;26516.6;58.8098;0.0853333
20000306165746981_TEST-R1_met.fits;9.88416;26490.2;20.147;0.0853333
20000306165803194_TEST-R1_met.fits;9.57256;26490.2;22.724;0.0853333
20000306165835962_TEST-R1_met.fits;10.9018;26499;47.574;0.256
20000306170405349_TEST-R1_met.fits;9.94475;26504.9;34.4266;0.170667
20000306170428218_TEST-R1_met.fits;10.1249;26513.7;21.0289;0.0853333
20000306170516517_TEST-R1_met.fits;9.27773;26490.2;23.6929;0.0853333
20000306170551760_TEST-R1_met.fits;11.408;26472.7;28.6824;0.0853333
20000306170622138_TEST-R1_met.fits;9.20679;26487.3;35.0113;0.0853333
20000306170754896_TEST-R1_met.fits;11.0853;26493.2;38.6542;0.0853333
20000306170828090_TEST-R1_met.fits;10.3829;26463.9;20.9236;0.0853333
20000306170917498_TEST-R1_met.fits;8.88706;26499;42.8514;0.341333
20000306171037712_TEST-R1_met.fits;13.6837;26516.6;29.3746;0.170667
20000306171316858_TEST-R1_met.fits;9.55992;26493.2;20.2823;0.170667
20000306171324282_TEST-R1_met.fits;7.83139;26484.4;16.8058;0.0853333
20000306171421200_TEST-R1_met.fits;9.45478;26545.9;19.476;0.170667
20000306171512741_TEST-R1_met.fits;10.94;26496.1;42.369;0.0853333
20000306171517008_TEST-R1_met.fits;7.81374;26502;15.9862;0.0853333
20000306171536549_TEST-R1_met.fits;11.8476;26487.3;37.5519;0.0853333
20000306171704869_TEST-R1_met.fits;9.07526;26540;18.3676;0.0853333
20000306171950416_TEST-R1_met.fits;7.05236;26510.7;16.1876;0.0853333
20000306172047077_TEST-R1_met.fits;9.38674;26499;32.9782;0.0853333
20000306172227600_TEST-R1_met.fits;10.9872;26499;102.608;0.170667
20000306172317178_TEST-R1_met.fits;8.35731;26507.8;27.7262;0.170667
20000306172322640_TEST-R1_met.fits;9.71655;26487.3;35.4241;0.256
20000306172331600_TEST-R1_met.fits;11.3051;26545.9;28.2444;0.597333
20000306172532517_TEST-R1_met.fits;12.403;26478.5;27.9507;0.0853333
20000306172547194_TEST-R1_met.fits;7.61234;26499;19.357;0.0853333
20000306172557093_TEST-R1_met.fits;12.7925;26499;29.763;0.0853333
20000306172635920_TEST-R1_met.fits;8.68411;26496.1;23.2345;0.256
20000306172851002_TEST-R1_met.fits;7.09976;26545.9;15.8845;0.0853333
20000306173023333_TEST-R1_met.fits;10.5252;26507.8;24.3039;0.512
20000306173608592_TEST-R1_met.fits;10.3018;26540;23.0909;0.0853333
20000306173724794_TEST-R1_met.fits;5.62256;26490.2;11.3087;0.0853333
20000306173817104_TEST-R1_met.fits;11.3807;26490.2;26.9624;0.170667
20000306173944570_TEST-R1_met.fits;9.73983;26540;21.276;0.0853333
20000306174122874_TEST-R1_met.fits;12.334;26487.3;32.76;0.170667
20000306174141989_TEST-R1_met.fits;10.0469;26528.3;25.8426;0.0853333
20000306174222352_TEST-R1_met.fits;12.8675;26496.1;85.7965;0.341333
20000306174343418_TEST-R1_met.fits;11.6208;26452.1;23.5668;0.0853333
20000306174458341_TEST-R1_met.fits;15.3609;26487.3;35.0648;0.0853333
20000306174523600_TEST-R1_met.fits;14.6038;26496.1;29.3166;0.256
20000306174538789_TEST-R1_met.fits;14.9375;26510.7;36.3998;0.0853333
20000306174606181_TEST-R1_met.fits;11.714;26502;152.767;0.256
