# file name; noise; peak f.; mag.; duration
20000307145056442_TEST-R1_met.fits;11.9702;26513.7;37.069;0.0853333
20000307145101477_TEST-R1_met.fits;10.4312;26499;24.0206;0.0853333
20000307145539578_TEST-R1_met.fits;11.2926;26481.4;60.0604;0.170667
20000307145549477_TEST-R1_met.fits;8.02357;26504.9;58.5177;0.170667
20000307145700645_TEST-R1_met.fits;13.2012;26502;54.0241;0.0853333
20000307145843728_TEST-R1_met.fits;11.6548;26513.7;34.1556;0.170667
20000307150106576_TEST-R1_met.fits;10.6646;26510.7;31.6428;0.0853333
20000307150344357_TEST-R1_met.fits;7.73886;26484.4;15.9343;2.64533
20000307150440506_TEST-R1_met.fits;7.28598;26490.2;14.871;0.0853333
20000307150530341_TEST-R1_met.fits;8.51651;26449.2;17.2999;0.0853333
20000307150615994_TEST-R1_met.fits;9.97112;26481.4;35.6767;0.256
20000307151026106_TEST-R1_met.fits;9.87249;26499;36.511;0.256
20000307151156730_TEST-R1_met.fits;8.02896;26484.4;16.9326;0.0853333
20000307151205349_TEST-R1_met.fits;9.01637;26502;20.005;0.0853333
20000307151330853_TEST-R1_met.fits;9.40085;26458;18.8952;0.0853333
20000307151425722_TEST-R1_met.fits;8.64192;26499;35.4916;0.170667
20000307151435792_TEST-R1_met.fits;7.51322;26525.4;24.6241;0.426667
20000307151449957_TEST-R1_met.fits;10.5963;26499;45.6697;0.170667
20000307151528186_TEST-R1_met.fits;12.1665;26504.9;81.8458;0.426667
20000307151719973_TEST-R1_met.fits;13.7519;26490.2;32.5003;0.170667
20000307151753936_TEST-R1_met.fits;9.37016;26493.2;24.8151;0.0853333
20000307151815269_TEST-R1_met.fits;6.44169;26478.5;12.9848;0.0853333
20000307151840101_TEST-R1_met.fits;12.1668;26496.1;27.7777;0.170667
20000307151902032_TEST-R1_met.fits;12.1373;26502;48.4708;0.341333
20000307151942053_TEST-R1_met.fits;9.53804;26490.2;19.8017;0.0853333
20000307152017210_TEST-R1_met.fits;6.54215;26528.3;13.7966;0.0853333
20000307152210618_TEST-R1_met.fits;11.7716;26502;33.5845;0.0853333
20000307152712613_TEST-R1_met.fits;11.4283;26522.5;28.8151;0.0853333
20000307152726949_TEST-R1_met.fits;12.6029;26507.8;30.3623;0.170667
20000307152731898_TEST-R1_met.fits;9.49732;26496.1;19.7892;0.256
20000307152814480_TEST-R1_met.fits;12.0085;26475.6;26.3933;0.0853333
20000307152831973_TEST-R1_met.fits;6.37164;26540;15.7716;0.0853333
20000307153117349_TEST-R1_met.fits;10.7651;26481.4;25.9002;1.62133
20000307153128272_TEST-R1_met.fits;9.60441;26504.9;19.6867;0.0853333
20000307153139962_TEST-R1_met.fits;10.1443;26504.9;22.7853;0.0853333
20000307153306576_TEST-R1_met.fits;9.1979;26513.7;27.3521;0.256
20000307153323045_TEST-R1_met.fits;10.0736;26493.2;22.3496;1.87733
20000307153506810_TEST-R1_met.fits;11.5751;26504.9;30.0602;0.0853333
20000307153700645_TEST-R1_met.fits;9.48676;26504.9;30.8068;0.170667
20000307153729146_TEST-R1_met.fits;10.1472;26502;26.2059;0.0853333
20000307153733754_TEST-R1_met.fits;7.48443;26469.7;15.0137;0.0853333
20000307153833061_TEST-R1_met.fits;9.23061;26499;31.7211;0.170667
20000307153919141_TEST-R1_met.fits;8.70731;26513.7;18.2842;0.0853333
20000307154322341_TEST-R1_met.fits;6.91638;26449.2;14.2737;0.0853333
20000307154424805_TEST-R1_met.fits;6.32999;26452.1;13.2544;0.0853333
20000307154500304_TEST-R1_met.fits;11.9863;26496.1;26.9553;0.341333
20000307154523941_TEST-R1_met.fits;9.65646;26502;48.4762;0.256
