# file name; noise; peak f.; mag.; duration
20000306214715386_TEST-R1_met.fits;9.58976;26513.7;116.36;0.170667
20000306214737146_TEST-R1_met.fits;9.33764;26516.6;25.1367;0.0853333
20000306214811877_TEST-R1_met.fits;9.50636;26496.1;25.4587;0.170667
20000306215042064_TEST-R1_met.fits;7.92977;26516.6;25.8127;0.170667
20000306215143248_TEST-R1_met.fits;7.9988;26499;42.0252;0.426667
20000306215311056_TEST-R1_met.fits;7.3897;26519.5;18.2879;0.170667
20000306215320528_TEST-R1_met.fits;9.97289;26496.1;20.8282;0.512
20000306215323429_TEST-R1_met.fits;10.7861;26493.2;29.9541;0.0853333
20000306215335973_TEST-R1_met.fits;10.7824;26493.2;28.1861;0.0853333
20000306215402000_TEST-R1_met.fits;9.21991;26507.8;19.6183;0.170667
20000306215513509_TEST-R1_met.fits;9.91189;26502;24.0074;0.170667
20000306215541584_TEST-R1_met.fits;10.2843;26507.8;36.3263;0.0853333
20000306215620410_TEST-R1_met.fits;10.9436;26449.2;22.8237;0.0853333
20000306215637989_TEST-R1_met.fits;10.2167;26516.6;37.1613;0.170667
20000306215643621_TEST-R1_met.fits;8.9949;26502;45.695;0.0853333
20000306215721680_TEST-R1_met.fits;12.8408;26472.7;54.5278;0.170667
20000306215801530_TEST-R1_met.fits;13.0064;26502;26.0696;0.170667
20000306215811856_TEST-R1_met.fits;8.48848;26502;18.6074;0.0853333
20000306215843002_TEST-R1_met.fits;11.0378;26504.9;23.115;0.0853333
20000306220005349_TEST-R1_met.fits;12.3407;26496.1;25.0265;0.0853333
20000306220016869_TEST-R1_met.fits;7.95285;26543;16.9089;0.0853333
20000306220037520_TEST-R1_met.fits;8.91366;26496.1;28.8827;0.0853333
20000306220111994_TEST-R1_met.fits;8.89659;26493.2;25.338;0.0853333
20000306220233744_TEST-R1_met.fits;9.9324;26490.2;20.9533;0.0853333
20000306220317434_TEST-R1_met.fits;9.60517;26496.1;45.7914;0.0853333
20000306220338597_TEST-R1_met.fits;10.1959;26499;29.3438;0.170667
20000306220403770_TEST-R1_met.fits;12.0967;26499;58.9163;0.170667
20000306220427408_TEST-R1_met.fits;10.8737;26499;23.9395;0.170667
20000306220503162_TEST-R1_met.fits;13.7137;26496.1;28.0778;0.0853333
20000306220514000_TEST-R1_met.fits;9.82281;26487.3;23.6313;0.0853333
20000306220517498_TEST-R1_met.fits;10.9354;26502;46.4382;0.0853333
20000306220557690_TEST-R1_met.fits;10.6256;26504.9;57.0009;0.170667
20000306220758522_TEST-R1_met.fits;7.07308;26507.8;14.166;0.0853333
20000306220930341_TEST-R1_met.fits;9.54502;26507.8;19.3494;0.0853333
20000306221122981_TEST-R1_met.fits;11.8808;26507.8;37.7224;0.256
20000306221135013_TEST-R1_met.fits;9.45503;26513.7;22.7107;0.0853333
20000306221139877_TEST-R1_met.fits;9.69515;26499;33.0797;0.256
20000306221155664_TEST-R1_met.fits;8.36494;26472.7;19.0994;0.0853333
20000306221228005_TEST-R1_met.fits;12.4977;26545.9;150.666;0.341333
20000306221315877_TEST-R1_met.fits;13.5317;26507.8;38.2046;0.341333
20000306221344037_TEST-R1_met.fits;11.8284;26484.4;59.8478;0.341333
20000306221351376_TEST-R1_met.fits;11.9252;26472.7;239.61;0.170667
20000306221529680_TEST-R1_met.fits;7.0356;26513.7;16.2524;0.0853333
20000306221532837_TEST-R1_met.fits;11.9308;26490.2;25.1103;0.256
20000306221548880_TEST-R1_met.fits;9.14241;26496.1;27.3833;0.0853333
20000306221638629_TEST-R1_met.fits;9.34967;26502;60.3087;0.512
20000306221847568_TEST-R1_met.fits;11.0266;26534.2;61.9183;0.256
20000306221912400_TEST-R1_met.fits;10.9138;26513.7;23.759;0.426667
20000306221920421_TEST-R1_met.fits;11.0111;26490.2;25.7958;0.0853333
20000306221946960_TEST-R1_met.fits;10.5084;26504.9;27.055;0.0853333
20000306222053861_TEST-R1_met.fits;8.92386;26499;21.3194;0.0853333
20000306222145658_TEST-R1_met.fits;9.79587;26490.2;28.4637;0.170667
20000306222221242_TEST-R1_met.fits;16.8789;26519.5;42.0313;0.170667
20000306222236346_TEST-R1_met.fits;10.0895;26502;33.9704;0.0853333
20000306222439738_TEST-R1_met.fits;10.5357;26490.2;23.6403;0.0853333
20000306222709498_TEST-R1_met.fits;10.036;26490.2;62.8494;0.256
20000306222720421_TEST-R1_met.fits;10.0532;26493.2;36.4063;0.0853333
20000306222911013_TEST-R1_met.fits;9.18461;26510.7;20.5763;0.0853333
20000306222925178_TEST-R1_met.fits;9.17803;26493.2;57.1378;0.170667
20000306223032250_TEST-R1_met.fits;10.4295;26502;21.0119;0.0853333
20000306223039333_TEST-R1_met.fits;11.9652;26499;27.0982;0.0853333
20000306223256208_TEST-R1_met.fits;10.8514;26493.2;37.052;0.0853333
20000306223324197_TEST-R1_met.fits;14.3889;26504.9;128.034;0.341333
20000306223339216_TEST-R1_met.fits;9.23355;26499;63.7116;0.170667
20000306223406608_TEST-R1_met.fits;12.1986;26493.2;29.8181;0.0853333
20000306223428112_TEST-R1_met.fits;9.3849;26502;86.5525;0.170667
20000306223447824_TEST-R1_met.fits;8.77479;26513.7;18.1686;0.0853333
20000306223457893_TEST-R1_met.fits;11.9659;26469.7;25.5122;0.256
20000306223707514_TEST-R1_met.fits;10.4393;26507.8;23.1046;0.853333
20000306223724837_TEST-R1_met.fits;8.44289;26487.3;21.793;0.0853333
20000306223834469_TEST-R1_met.fits;8.89406;26507.8;19.3451;0.0853333
20000306223937786_TEST-R1_met.fits;7.10212;26499;18.7444;1.62133
20000306224048442_TEST-R1_met.fits;9.32437;26496.1;44.1141;0.170667
20000306224101754_TEST-R1_met.fits;12.0063;26525.4;218.4;4.352
20000306224108666_TEST-R1_met.fits;10.8938;26507.8;31.3482;0.0853333
20000306224142458_TEST-R1_met.fits;12.5005;26496.1;27.8561;0.0853333
20000306224210106_TEST-R1_met.fits;7.69623;26496.1;17.1677;0.0853333
20000306224227173_TEST-R1_met.fits;8.14114;26504.9;54.6818;0.170667
20000306224306256_TEST-R1_met.fits;11.5535;26504.9;32.1618;0.0853333
20000306224438672_TEST-R1_met.fits;10.7468;26496.1;48.0516;0.0853333
20000306224454373_TEST-R1_met.fits;8.81845;26504.9;27.1259;0.0853333
20000306224537040_TEST-R1_met.fits;11.0316;26493.2;29.944;0.170667
