# file name; noise; peak f.; mag.; duration
20000307004615013_TEST-R1_met.fits;7.50251;26466.8;17.3595;0.0853333
20000307004642234_TEST-R1_met.fits;13.8412;26499;28.4317;0.0853333
20000307004727376_TEST-R1_met.fits;13.7212;26499;36.479;0.0853333
20000307004853989_TEST-R1_met.fits;6.92395;26504.9;40.1361;0.512
20000307004943397_TEST-R1_met.fits;30.1066;26519.5;63.9697;0.0853333
20000307005048165_TEST-R1_met.fits;10.7259;26504.9;23.4824;0.0853333
20000307005541029_TEST-R1_met.fits;8.43903;26502;54.1181;0.0853333
20000307005602789_TEST-R1_met.fits;9.38346;26510.7;19.9144;0.0853333
20000307005611664_TEST-R1_met.fits;9.6258;26522.5;33.4919;0.256
20000307005628304_TEST-R1_met.fits;7.81077;26499;16.8019;0.0853333
20000307005654160_TEST-R1_met.fits;11.6259;26502;25.8896;0.0853333
20000307005726330_TEST-R1_met.fits;9.7225;26516.6;20.5106;0.170667
20000307005808314_TEST-R1_met.fits;7.17844;26502;15.0755;0.0853333
20000307005814117_TEST-R1_met.fits;11.0201;26496.1;24.3386;0.0853333
20000307005833744_TEST-R1_met.fits;12.3678;26499;38.6464;0.0853333
20000307005838693_TEST-R1_met.fits;9.51087;26499;33.7659;0.0853333
20000307005909925_TEST-R1_met.fits;12.2157;26499;38.4419;0.682667
20000307010008378_TEST-R1_met.fits;9.32888;26504.9;26.502;0.170667
20000307010020410_TEST-R1_met.fits;9.43978;26510.7;28.7161;0.426667
20000307010158032_TEST-R1_met.fits;10.4827;26493.2;22.8554;0.0853333
20000307010202896_TEST-R1_met.fits;14.8519;26502;52.7127;0.0853333
20000307010238394_TEST-R1_met.fits;7.68971;26531.2;21.6626;10.752
20000307010400997_TEST-R1_met.fits;13.5005;26507.8;41.9956;0.170667
20000307010432485_TEST-R1_met.fits;12.5411;26481.4;119.767;0.170667
20000307010612240_TEST-R1_met.fits;8.28233;26449.2;16.8396;0.0853333
20000307010617701_TEST-R1_met.fits;8.4105;26493.2;17.9966;0.0853333
20000307010647909_TEST-R1_met.fits;10.4396;26493.2;35.9308;0.170667
20000307010729893_TEST-R1_met.fits;12.7368;26507.8;34.2112;0.170667
20000307010842682_TEST-R1_met.fits;12.5961;26513.7;55.6719;0.0853333
20000307010914426_TEST-R1_met.fits;15.7311;26502;33.3763;0.0853333
20000307010951120_TEST-R1_met.fits;8.52952;26499;17.9738;0.0853333
20000307011045989_TEST-R1_met.fits;10.5364;26460.9;21.6028;0.0853333
20000307011134117_TEST-R1_met.fits;11.2978;26504.9;30.1721;0.0853333
20000307011143162_TEST-R1_met.fits;11.983;26490.2;31.0462;0.170667
20000307011155450_TEST-R1_met.fits;11.6829;26510.7;24.0465;0.0853333
20000307011206714_TEST-R1_met.fits;13.6248;26490.2;37.205;0.256
20000307011238117_TEST-R1_met.fits;11.0472;26496.1;83.6607;0.682667
20000307011245541_TEST-R1_met.fits;10.4649;26504.9;23.7678;0.0853333
20000307011327952_TEST-R1_met.fits;9.48007;26507.8;30.0214;0.0853333
20000307011331194_TEST-R1_met.fits;11.5535;26507.8;24.1087;0.256
20000307011335034_TEST-R1_met.fits;10.9488;26504.9;27.5633;0.170667
20000307011346640_TEST-R1_met.fits;12.7515;26499;88.8153;1.10933
20000307011400549_TEST-R1_met.fits;12.8095;26504.9;25.6517;0.426667
20000307011435792_TEST-R1_met.fits;10.949;26502;23.2638;0.0853333
20000307011513680_TEST-R1_met.fits;15.2278;26522.5;68.6713;0.170667
20000307011515898_TEST-R1_met.fits;14.7305;26513.7;35.8919;0.341333
20000307011533989_TEST-R1_met.fits;15.0091;26493.2;32.3187;0.0853333
20000307011549946_TEST-R1_met.fits;7.99844;26528.3;17.3095;0.0853333
20000307011601893_TEST-R1_met.fits;9.24251;26502;29.1217;0.0853333
20000307011605818_TEST-R1_met.fits;8.22623;26545.9;17.0197;0.0853333
20000307011658128_TEST-R1_met.fits;12.6213;26513.7;85.3775;0.0853333
20000307011717754_TEST-R1_met.fits;12.7902;26502;43.2038;0.0853333
20000307011730298_TEST-R1_met.fits;13.3871;26504.9;38.5171;0.0853333
20000307011819706_TEST-R1_met.fits;11.2676;26525.4;34.1414;0.256
20000307011907834_TEST-R1_met.fits;9.9879;26496.1;29.9982;0.0853333
20000307011945296_TEST-R1_met.fits;16.0528;26510.7;40.0922;0.170667
20000307012147749_TEST-R1_met.fits;11.8592;26496.1;29.6612;0.170667
20000307012239461_TEST-R1_met.fits;10.1109;26493.2;28.0686;0.0853333
20000307012258405_TEST-R1_met.fits;9.72272;26499;32.7716;0.170667
20000307012330490_TEST-R1_met.fits;8.56735;26504.9;17.3174;0.512
20000307012351312_TEST-R1_met.fits;13.5734;26507.8;37.5783;0.170667
20000307012353701_TEST-R1_met.fits;3.69776;26487.3;9.20693;0.341333
20000307012407952_TEST-R1_met.fits;9.72126;26510.7;26.7988;0.170667
20000307012505722_TEST-R1_met.fits;6.58794;26507.8;50.3601;0.170667
20000307012512634_TEST-R1_met.fits;8.24055;26499;23.5236;0.0853333
20000307012636688_TEST-R1_met.fits;12.538;26493.2;38.253;5.12
20000307012719525_TEST-R1_met.fits;15.438;26507.8;33.7465;0.0853333
20000307012722256_TEST-R1_met.fits;11.1464;26510.7;26.5728;0.0853333
20000307012731130_TEST-R1_met.fits;10.7825;26499;236.968;0.170667
20000307012814992_TEST-R1_met.fits;12.1764;26499;38.4417;0.170667
20000307013035962_TEST-R1_met.fits;9.59289;26484.4;19.7323;0.0853333
20000307013049957_TEST-R1_met.fits;15.9162;26493.2;43.4196;0.170667
20000307013114874_TEST-R1_met.fits;17.9694;26493.2;66.9786;0.170667
20000307013143632_TEST-R1_met.fits;11.0185;26490.2;25.4498;0.0853333
20000307013211706_TEST-R1_met.fits;11.5083;26496.1;28.3432;0.0853333
20000307013220069_TEST-R1_met.fits;12.9663;26502;31.7753;0.170667
20000307013231930_TEST-R1_met.fits;12.9391;26502;29.252;0.256
20000307013624378_TEST-R1_met.fits;10.5265;26504.9;48.3489;0.170667
20000307013647674_TEST-R1_met.fits;10.0419;26487.3;22.0046;0.0853333
20000307013718821_TEST-R1_met.fits;9.14198;26460.9;22.0363;0.0853333
20000307013726928_TEST-R1_met.fits;10.6028;26499;21.713;0.0853333
20000307013737594_TEST-R1_met.fits;11.3105;26499;55.2065;0.0853333
20000307013833914_TEST-R1_met.fits;9.33466;26504.9;57.9558;1.87733
20000307013942010_TEST-R1_met.fits;12.4582;26499;32.1474;0.256
20000307014052837_TEST-R1_met.fits;7.45671;26540;15.9973;0.0853333
20000307014116218_TEST-R1_met.fits;12.9961;26496.1;26.5604;0.853333
20000307014307578_TEST-R1_met.fits;9.3002;26496.1;20.3804;1.792
20000307014350586_TEST-R1_met.fits;12.7971;26510.7;26.6505;0.170667
20000307014355877_TEST-R1_met.fits;11.8975;26499;36.9241;0.0853333
20000307014458512_TEST-R1_met.fits;10.6034;26502;45.487;0.0853333
