# file name; noise; peak f.; mag.; duration
20000307154617274_TEST-R1_met.fits;8.61763;26502;18.7411;0.256
20000307154624528_TEST-R1_met.fits;7.2616;26466.8;16.8132;0.0853333
20000307154635109_TEST-R1_met.fits;7.73639;26484.4;15.5117;0.0853333
20000307154701904_TEST-R1_met.fits;8.89623;26507.8;17.9333;0.0853333
20000307154741242_TEST-R1_met.fits;12.1611;26504.9;24.7045;0.682667
20000307154822629_TEST-R1_met.fits;10.4721;26496.1;42.2502;0.597333
20000307154828858_TEST-R1_met.fits;12.7584;26481.4;26.4994;0.0853333
20000307155015696_TEST-R1_met.fits;9.52247;26496.1;20.0446;0.341333
20000307155046330_TEST-R1_met.fits;10.9957;26499;27.5462;0.0853333
20000307155231290_TEST-R1_met.fits;11.5406;26499;23.6352;0.0853333
20000307155353722_TEST-R1_met.fits;11.503;26499;23.063;0.256
20000307155410789_TEST-R1_met.fits;13.229;26499;37.2187;0.341333
20000307155556517_TEST-R1_met.fits;8.69358;26502;51.1114;0.256
20000307155630053_TEST-R1_met.fits;10.3033;26504.9;56.5904;0.256
20000307155732090_TEST-R1_met.fits;11.825;26502;23.7249;0.0853333
20000307155806224_TEST-R1_met.fits;12.2056;26502;45.7666;0.170667
20000307155844965_TEST-R1_met.fits;6.96929;26449.2;14.7481;0.0853333
20000307155847440_TEST-R1_met.fits;8.60291;26481.4;31.5555;0.170667
20000307155925242_TEST-R1_met.fits;9.84156;26499;23.1539;0.170667
20000307160019600_TEST-R1_met.fits;12.4228;26513.7;40.8728;1.62133
20000307160131024_TEST-R1_met.fits;11.4718;26504.9;26.1488;0.170667
20000307160204560_TEST-R1_met.fits;13.1629;26502;109.012;0.170667
20000307160358480_TEST-R1_met.fits;10.5046;26507.8;32.0385;0.170667
20000307160528762_TEST-R1_met.fits;9.26724;26504.9;25.8401;0.256
20000307160916432_TEST-R1_met.fits;10.2755;26490.2;42.6903;0.170667
20000307161012581_TEST-R1_met.fits;9.21264;26499;20.459;0.0853333
20000307161017104_TEST-R1_met.fits;10.7421;26502;26.1002;0.256
20000307161036133_TEST-R1_met.fits;9.15481;26499;23.1382;0.0853333
20000307161410661_TEST-R1_met.fits;9.23214;26531.2;19.254;0.0853333
20000307161519866_TEST-R1_met.fits;11.542;26484.4;31.6337;0.170667
20000307161733413_TEST-R1_met.fits;11.2674;26484.4;22.8593;0.170667
20000307161742032_TEST-R1_met.fits;9.46214;26502;19.1765;0.0853333
20000307161921701_TEST-R1_met.fits;7.58712;26463.9;17.9503;0.0853333
20000307161927674_TEST-R1_met.fits;8.26569;26507.8;30.0051;0.0853333
20000307161944314_TEST-R1_met.fits;7.5167;26490.2;23.0124;0.0853333
20000307162031077_TEST-R1_met.fits;8.23391;26502;16.9402;0.170667
20000307162402106_TEST-R1_met.fits;10.8167;26493.2;26.5138;0.0853333
20000307162501925_TEST-R1_met.fits;7.91646;26496.1;21.0637;0.341333
20000307162504485_TEST-R1_met.fits;9.88331;26502;23.5977;0.0853333
20000307162518053_TEST-R1_met.fits;6.4836;26466.8;13.124;0.0853333
20000307162523429_TEST-R1_met.fits;10.2851;26490.2;24.3204;0.170667
20000307162924325_TEST-R1_met.fits;10.9972;26522.5;36.885;0.170667
20000307163219514_TEST-R1_met.fits;8.98321;26493.2;18.2026;0.0853333
20000307163427344_TEST-R1_met.fits;8.11837;26510.7;24.0929;0.597333
20000307163509328_TEST-R1_met.fits;19.7707;26528.3;41.4488;0.0853333
20000307163607269_TEST-R1_met.fits;6.00278;26463.9;12.4569;0.0853333
20000307163759994_TEST-R1_met.fits;8.57721;26499;17.1569;0.0853333
20000307163811770_TEST-R1_met.fits;9.85847;26504.9;29.7509;0.0853333
20000307163853584_TEST-R1_met.fits;9.82575;26510.7;22.2882;0.0853333
20000307163858789_TEST-R1_met.fits;9.56709;26502;27.6876;0.341333
20000307163918330_TEST-R1_met.fits;9.5159;26499;22.7014;0.170667
20000307163942736_TEST-R1_met.fits;12.6283;26493.2;32.4886;0.170667
20000307163946064_TEST-R1_met.fits;9.3668;26502;19.0779;0.0853333
20000307164016613_TEST-R1_met.fits;8.40837;26490.2;42.645;0.0853333
20000307164105168_TEST-R1_met.fits;10.1255;26516.6;21.3768;0.341333
20000307164122490_TEST-R1_met.fits;6.81677;26510.7;14.1887;0.0853333
20000307164518608_TEST-R1_met.fits;8.17063;26502;27.6523;0.256
20000307164551120_TEST-R1_met.fits;12.7709;26496.1;81.4529;0.256
20000307164610832_TEST-R1_met.fits;9.18423;26487.3;19.0393;0.0853333
