# file name; noise; peak f.; mag.; duration
20000307054824165_TEST-R1_met.fits;9.4662;26516.6;20.3789;0.0853333
20000307055140858_TEST-R1_met.fits;7.17717;26543;16.0883;0.0853333
20000307055231717_TEST-R1_met.fits;8.37601;26502;64.0178;0.341333
20000307055539621_TEST-R1_met.fits;6.79107;26478.5;13.866;0.0853333
20000307055642768_TEST-R1_met.fits;7.26462;26449.2;15.0095;0.0853333
20000307055751888_TEST-R1_met.fits;8.74246;26516.6;17.7173;0.0853333
20000307055758629_TEST-R1_met.fits;9.05779;26504.9;25.5801;0.0853333
20000307055807162_TEST-R1_met.fits;8.67341;26487.3;21.9859;0.0853333
20000307055825594_TEST-R1_met.fits;10.5891;26513.7;23.095;0.170667
20000307055907578_TEST-R1_met.fits;10.6961;26531.2;23.0685;0.341333
20000307060159184_TEST-R1_met.fits;7.9151;26490.2;15.8526;0.0853333
20000307060219152_TEST-R1_met.fits;7.80855;26452.1;17.4076;0.0853333
20000307060356944_TEST-R1_met.fits;10.865;26504.9;33.9666;0.256
20000307060434234_TEST-R1_met.fits;7.05566;26499;15.8831;0.0853333
20000307060441573_TEST-R1_met.fits;7.3278;26528.3;15.3122;0.0853333
20000307060447717_TEST-R1_met.fits;11.4263;26499;63.4054;0.256
20000307060508794_TEST-R1_met.fits;7.40208;26516.6;16.8803;0.0853333
20000307060554618_TEST-R1_met.fits;10.3649;26519.5;22.8718;0.938667
20000307060611258_TEST-R1_met.fits;9.65804;26499;22.225;0.256
20000307060614672_TEST-R1_met.fits;10.9526;26507.8;23.786;0.170667
20000307060654693_TEST-R1_met.fits;11.436;26504.9;39.3781;0.0853333
20000307060805349_TEST-R1_met.fits;5.74241;26545.9;15.2505;0.0853333
20000307060842981_TEST-R1_met.fits;8.66968;26510.7;28.9603;0.170667
20000307060928634_TEST-R1_met.fits;8.5922;26507.8;17.4034;0.0853333
20000307061127930_TEST-R1_met.fits;8.93633;26502;18.1538;0.170667
20000307061206416_TEST-R1_met.fits;9.83769;26525.4;58.3831;0.170667
20000307061245925_TEST-R1_met.fits;12.8344;26516.6;35.3756;0.170667
20000307061310586_TEST-R1_met.fits;7.6878;26531.2;16.066;0.0853333
20000307061427130_TEST-R1_met.fits;7.51857;26487.3;15.1204;0.0853333
20000307061439845_TEST-R1_met.fits;12.614;26504.9;26.0284;0.341333
20000307061503824_TEST-R1_met.fits;13.0837;26502;39.998;0.341333
20000307061632570_TEST-R1_met.fits;9.39162;26478.5;19.4738;0.0853333
20000307061642042_TEST-R1_met.fits;9.80069;26499;20.9457;0.853333
20000307062014437_TEST-R1_met.fits;12.796;26496.1;33.3134;0.0853333
20000307062120997_TEST-R1_met.fits;7.63767;26496.1;15.5889;0.0853333
20000307062209637_TEST-R1_met.fits;8.76422;26504.9;24.6163;0.170667
20000307062250682_TEST-R1_met.fits;11.1078;26513.7;51.7827;0.170667
20000307062316794_TEST-R1_met.fits;6.42897;26472.7;13.4933;0.0853333
20000307062624186_TEST-R1_met.fits;8.03057;26504.9;16.2343;0.0853333
20000307062747557_TEST-R1_met.fits;9.15541;26534.2;19.2402;0.0853333
20000307062945829_TEST-R1_met.fits;12.1838;26496.1;36.8529;0.170667
20000307063008442_TEST-R1_met.fits;7.37979;26496.1;15.5419;0.0853333
20000307063420432_TEST-R1_met.fits;10.6415;26507.8;34.5112;0.0853333
20000307063428624_TEST-R1_met.fits;9.37561;26513.7;28.2716;1.536
20000307063510864_TEST-R1_met.fits;5.62622;26472.7;11.3694;0.0853333
20000307063528869_TEST-R1_met.fits;9.4261;26522.5;22.9183;0.0853333
20000307063533989_TEST-R1_met.fits;7.74936;26510.7;15.7533;0.0853333
20000307063751973_TEST-R1_met.fits;10.3895;26519.5;24.7256;1.10933
20000307063810832_TEST-R1_met.fits;8.41586;26510.7;19.0736;0.0853333
20000307063901093_TEST-R1_met.fits;7.67923;26510.7;15.622;0.0853333
20000307064254138_TEST-R1_met.fits;9.84986;26513.7;65.6181;0.170667
20000307064330661_TEST-R1_met.fits;8.73902;26493.2;24.6684;0.256
