# file name; noise; peak f.; mag.; duration
20000306175000165_TEST-R1_met.fits;11.8546;26513.7;48.2264;0.597333
20000306175100837_TEST-R1_met.fits;13.5441;26490.2;50.3539;0.426667
20000306175441424_TEST-R1_met.fits;12.0794;26502;79.7551;0.256
20000306175632954_TEST-R1_met.fits;11.6767;26504.9;23.4041;0.0853333
20000306175637648_TEST-R1_met.fits;14.0862;26504.9;60.4349;0.512
20000306175640378_TEST-R1_met.fits;4.67507;26528.3;13.9266;0.256
20000306180111312_TEST-R1_met.fits;9.69994;26499;29.9689;0.0853333
20000306180130000_TEST-R1_met.fits;9.76772;26504.9;20.2241;0.0853333
20000306180205754_TEST-R1_met.fits;9.95749;26484.4;23.7061;0.0853333
20000306180218981_TEST-R1_met.fits;7.92202;26531.2;18.2824;0.0853333
20000306180341413_TEST-R1_met.fits;13.2705;26502;29.665;0.0853333
20000306180436709_TEST-R1_met.fits;11.8315;26496.1;57.1835;0.170667
20000306180654522_TEST-R1_met.fits;17.0982;26496.1;40.6704;0.0853333
20000306180759034_TEST-R1_met.fits;13.9217;26499;48.0054;0.170667
20000306180823354_TEST-R1_met.fits;14.2617;26525.4;32.7917;0.170667
20000306180825658_TEST-R1_met.fits;10.1431;26502;21.4028;0.0853333
20000306180957477_TEST-R1_met.fits;10.1139;26540;20.2426;0.0853333
20000306181200613_TEST-R1_met.fits;11.5834;26499;124.575;0.256
20000306181243877_TEST-R1_met.fits;12.843;26469.7;27.3799;0.0853333
20000306181249168_TEST-R1_met.fits;12.104;26499;30.3796;0.170667
20000306181419962_TEST-R1_met.fits;11.2081;26499;32.4937;0.170667
20000306181553829_TEST-R1_met.fits;7.33318;26463.9;14.6817;0.0853333
20000306181637264_TEST-R1_met.fits;10.5163;26504.9;42.8193;0.256
20000306181706874_TEST-R1_met.fits;12.2864;26504.9;41.8728;0.853333
20000306181712506_TEST-R1_met.fits;10.2553;26493.2;41.5965;0.0853333
20000306181741264_TEST-R1_met.fits;7.95514;26481.4;16.7428;0.0853333
20000306181824016_TEST-R1_met.fits;13.977;26490.2;44.1348;0.170667
20000306181930405_TEST-R1_met.fits;8.46217;26496.1;17.8661;0.0853333
20000306182230544_TEST-R1_met.fits;12.078;26499;46.944;0.0853333
20000306182317989_TEST-R1_met.fits;10.133;26513.7;26.4125;0.170667
20000306182327973_TEST-R1_met.fits;9.7764;26496.1;22.5784;0.170667
20000306182344784_TEST-R1_met.fits;15.9344;26499;38.1782;0.512
20000306182347770_TEST-R1_met.fits;22.7454;26540;46.267;0.0853333
20000306182448869_TEST-R1_met.fits;12.7074;26490.2;27.2285;0.256
20000306182502778_TEST-R1_met.fits;10.9981;26496.1;52.507;0.0853333
20000306182801040_TEST-R1_met.fits;9.90349;26510.7;23.6966;0.0853333
20000306182911098_TEST-R1_met.fits;12.3365;26504.9;43.5714;0.341333
20000306183031141_TEST-R1_met.fits;11.0985;26452.1;31.6513;0.0853333
20000306183124389_TEST-R1_met.fits;13.217;26499;30.684;0.0853333
20000306183410533_TEST-R1_met.fits;10.5163;26499;40.23;0.170667
20000306183431269_TEST-R1_met.fits;9.2442;26496.1;21.3303;0.0853333
20000306183645328_TEST-R1_met.fits;11.4184;26528.3;26.1311;0.0853333
20000306183709221_TEST-R1_met.fits;12.8854;26499;31.2938;0.0853333
20000306183843002_TEST-R1_met.fits;9.95213;26499;45.0291;0.0853333
20000306183859813_TEST-R1_met.fits;9.28498;26510.7;32.1844;0.0853333
20000306183954597_TEST-R1_met.fits;9.46973;26502;88.8049;0.170667
20000306184107216_TEST-R1_met.fits;13.1714;26496.1;31.0914;0.170667
20000306184156026_TEST-R1_met.fits;13.0541;26502;30.8108;0.256
20000306184319653_TEST-R1_met.fits;12.0807;26496.1;39.4799;0.170667
20000306184327674_TEST-R1_met.fits;13.7204;26507.8;35.0976;0.256
20000306184353104_TEST-R1_met.fits;11.4113;26496.1;89.8584;0.170667
20000306184417765_TEST-R1_met.fits;13.1616;26507.8;32.6667;0.0853333
20000306184601104_TEST-R1_met.fits;10.23;26496.1;22.9332;0.0853333
20000306184609040_TEST-R1_met.fits;12.1959;26513.7;48.144;0.256
