#timestamp,LO_Frequency 
1462730415.5,286047000.9
1462730435.4,286046998.6
1462730455.3,286047004.4
1462730475.2,286046997.9
1462730495.2,286046997.0
1462730515.1,286047002.0
1462730535.0,286047005.7
1462730535.9,286047005.7
1462730555.9,286047001.2
1462730575.8,286047001.1
1462730595.7,286046995.3
1462730615.6,286047002.7
1462730635.6,286047000.6
1462730655.5,286047000.8
1462730675.4,286046995.9
1462730695.3,286046998.8
1462730715.3,286047001.7
1462730735.2,286046998.4
1462730755.1,286047002.7
1462730775.1,286046995.6
1462730776.0,286046995.6
1462730795.9,286047007.4
1462730815.8,286046998.7
1462730835.8,286047001.7
1462730855.7,286047000.1
1462730875.6,286046997.2
1462730895.5,286047000.7
1462730915.5,286047000.6
1462730935.4,286047001.1
1462730955.3,286046996.8
1462730975.2,286047001.2
1462730995.2,286046998.8
1462731015.1,286047000.3
1462731016.0,286047000.3
1462731035.0,286047003.2
1462731035.9,286047003.2
1462731055.9,286046997.5
1462731075.8,286046997.6
1462731095.7,286046999.2
1462731115.6,286047000.9
1462731135.6,286047003.0
1462731155.5,286047004.4
1462731175.4,286046998.2
1462731195.3,286046996.7
1462731215.3,286046997.1
1462731235.2,286047002.8
1462731255.1,286047004.4
1462731275.0,286046997.2
1462731276.0,286046997.2
1462731295.9,286047004.2
1462731315.8,286046999.3
1462731335.7,286046996.7
1462731355.7,286046999.5
1462731375.6,286046999.7
1462731395.5,286047002.2
1462731415.4,286047001.0
1462731435.4,286047002.3
1462731455.3,286046999.9
1462731475.2,286047000.2
1462731495.2,286046996.7
1462731515.1,286046996.5
1462731516.0,286046996.5
1462731535.0,286047006.9
1462731535.9,286047006.9
1462731555.9,286046994.3
1462731575.8,286046996.7
1462731595.7,286046998.8
1462731615.6,286047003.7
1462731635.6,286047000.8
1462731655.5,286046996.5
1462731675.4,286047000.9
1462731695.3,286046999.3
1462731715.3,286046997.3
1462731735.2,286047000.6
1462731755.1,286047000.0
1462731775.1,286047000.0
1462731776.0,286047000.0
1462731795.9,286047000.9
1462731815.8,286046998.2
1462731835.8,286046998.2
1462731855.7,286047004.3
1462731875.6,286047000.1
1462731895.5,286047000.8
1462731915.5,286046998.7
1462731935.4,286046999.7
1462731955.3,286047004.3
1462731975.3,286046999.0
1462731995.2,286046999.2
1462732015.1,286046996.8
1462732035.0,286047004.2
1462732035.9,286047004.2
1462732055.9,286046993.5
1462732075.8,286046998.9
1462732095.7,286047002.7
1462732115.6,286046997.3
1462732135.6,286047000.4
1462732155.5,286047000.1
1462732175.4,286047001.3
1462732195.3,286047000.9
1462732215.3,286047000.0
1462732235.2,286047000.1
1462732255.1,286047001.2
1462732275.1,286046998.4
1462732276.0,286046998.4
1462732295.9,286047001.4
1462732315.8,286047004.0
1462732335.7,286046999.3
1462732355.7,286046998.4
1462732375.6,286046999.4
1462732395.5,286046998.4
1462732415.4,286046999.8
1462732435.4,286047000.2
1462732455.3,286046998.5
1462732475.2,286046998.2
1462732495.1,286047004.0
1462732515.1,286047000.8
1462732516.0,286047000.8
1462732535.0,286046997.3
1462732535.9,286046997.3
1462732555.8,286047005.9
1462732575.8,286047000.6
1462732595.7,286046999.2
1462732615.6,286047000.0
1462732635.5,286046998.2
1462732655.5,286047001.8
1462732675.4,286046999.0
1462732695.3,286047002.3
1462732715.3,286047000.0
1462732735.2,286047001.3
1462732755.1,286046999.3
1462732775.0,286046996.5
1462732776.0,286046996.5
1462732795.9,286047008.7
1462732815.8,286047002.3
1462732835.7,286046998.7
1462732855.7,286046998.6
1462732875.6,286046999.3
1462732895.5,286046998.5
1462732915.4,286047003.2
1462732935.4,286047001.0
1462732955.3,286046997.6
1462732975.2,286047000.4
1462732995.1,286047000.5
1462733015.1,286046999.1
1462733016.0,286046999.1
1462733035.0,286046998.5
1462733035.9,286046998.5
1462733055.9,286047005.7
1462733075.8,286047001.2
1462733095.7,286046996.9
1462733115.6,286047001.9
1462733135.6,286046998.2
1462733155.5,286047002.4
1462733175.4,286047000.7
1462733195.3,286047000.8
1462733215.3,286047000.5
1462733235.2,286046997.0
1462733255.1,286046999.0
1462733275.0,286047000.3
1462733276.0,286047000.3
1462733295.9,286047000.2
1462733315.8,286046997.4
1462733335.7,286046998.1
1462733355.7,286047000.0
1462733375.6,286046999.3
1462733395.5,286047001.0
1462733415.4,286046998.5
1462733435.4,286047000.5
1462733455.3,286047004.4
1462733475.2,286047001.1
1462733495.1,286046999.4
1462733515.1,286047001.1
1462733516.0,286047001.1
1462733535.9,286046999.5
1462733555.8,286046998.4
1462733575.8,286047001.5
1462733595.7,286047002.0
1462733615.6,286046997.2
1462733635.5,286047002.4
1462733655.5,286047002.4
1462733675.4,286046999.1
1462733695.3,286046997.2
1462733715.2,286046998.5
1462733735.2,286047001.4
1462733755.1,286047001.0
1462733775.0,286047000.9
1462733775.9,286047000.9
1462733795.9,286046996.6
1462733815.8,286047000.9
1462733835.7,286046998.4
1462733855.6,286046999.3
1462733875.6,286047000.1
1462733895.5,286047002.6
1462733915.4,286047001.1
1462733935.4,286046999.5
1462733955.3,286046998.5
1462733975.2,286046998.7
1462733995.1,286047000.1
