#timestamp,LO_Frequency 
1462665615.3,286047001.9
1462665635.3,286046998.3
1462665655.2,286047004.4
1462665675.1,286046998.4
1462665695.0,286046997.4
1462665696.0,286046997.4
1462665715.9,286047001.4
1462665735.8,286047004.2
1462665755.7,286046999.0
1462665775.7,286046998.0
1462665795.6,286046997.4
1462665815.5,286047003.1
1462665835.4,286047005.4
1462665855.4,286047000.7
1462665875.3,286046998.8
1462665895.2,286046998.3
1462665915.1,286046999.6
1462665935.1,286046997.8
1462665936.0,286046997.8
1462665955.0,286047001.7
1462665955.9,286047001.7
1462665975.8,286046997.5
1462665995.8,286047000.7
1462666015.7,286046999.7
1462666035.6,286047004.1
1462666055.6,286046998.5
1462666075.5,286047000.3
1462666095.4,286047001.0
1462666115.3,286047001.4
1462666135.3,286047001.1
1462666155.2,286046995.7
1462666175.1,286046995.8
1462666195.1,286047000.3
1462666196.0,286047000.3
1462666215.9,286047001.6
1462666235.8,286047002.0
1462666255.7,286046999.3
1462666275.7,286046998.8
1462666295.6,286046998.8
1462666315.5,286046998.5
1462666335.5,286047000.2
1462666355.4,286047003.8
1462666375.3,286047000.7
1462666395.2,286046996.9
1462666415.2,286047000.0
1462666435.1,286046999.2
1462666436.0,286046999.2
1462666455.0,286047003.9
1462666455.9,286047003.9
1462666475.9,286046997.5
1462666495.8,286046998.5
1462666515.7,286047000.9
1462666535.7,286046997.8
1462666555.6,286046998.7
1462666575.5,286047005.1
1462666595.4,286047000.4
1462666615.4,286047000.4
1462666635.3,286047002.4
1462666655.2,286046999.0
1462666675.2,286047000.5
1462666695.1,286046996.6
1462666696.0,286046996.6
1462666715.0,286047008.8
1462666715.9,286047008.8
1462666735.9,286046990.8
1462666755.8,286046997.6
1462666775.7,286046997.5
1462666795.6,286047000.2
1462666815.6,286047000.8
1462666835.5,286047001.0
1462666855.4,286046999.2
1462666875.4,286046998.9
1462666895.3,286047000.2
1462666915.2,286046998.6
1462666935.1,286047004.1
1462666955.1,286047001.0
1462666956.0,286047001.0
1462666975.0,286046997.4
1462666975.9,286046997.4
1462666995.8,286047002.2
1462667015.8,286046998.4
1462667035.7,286046999.5
1462667055.6,286046996.6
1462667075.6,286047004.1
1462667095.5,286047000.7
1462667115.4,286046996.2
1462667135.3,286047000.4
1462667155.3,286047003.7
1462667175.2,286046998.3
1462667195.1,286047002.6
1462667215.0,286046995.2
1462667216.0,286046995.2
1462667235.9,286047008.2
1462667255.8,286046998.3
1462667275.7,286046998.7
1462667295.6,286046998.6
1462667315.6,286046998.4
1462667335.5,286047000.2
1462667355.4,286047002.0
1462667375.3,286047000.0
1462667395.3,286047005.6
1462667415.2,286046999.6
1462667435.1,286046999.4
1462667455.1,286046997.0
1462667456.0,286046997.0
1462667475.0,286047004.7
1462667475.9,286047004.7
1462667495.9,286046996.0
1462667515.8,286046993.6
1462667535.7,286047006.0
1462667555.6,286046999.9
1462667575.6,286046999.6
1462667595.5,286046998.4
1462667615.4,286047002.1
1462667635.3,286046999.7
1462667655.3,286047002.5
1462667675.2,286046999.0
1462667695.1,286046996.8
1462667715.0,286046996.8
1462667716.0,286046996.8
1462667735.9,286047006.8
1462667755.8,286046999.5
1462667775.8,286047003.7
1462667795.7,286046996.5
1462667815.6,286046999.3
1462667835.5,286047002.5
1462667855.5,286046999.3
1462667875.4,286047000.3
1462667895.3,286046996.9
1462667915.2,286046998.7
1462667935.2,286047001.6
1462667955.1,286047002.6
1462667975.0,286047002.0
1462667975.9,286047002.0
1462667995.6,286046996.5
1462668015.5,286046999.6
1462668035.4,286046997.4
1462668055.4,286046998.4
1462668075.3,286047004.0
1462668095.2,286046995.1
1462668115.1,286047004.2
1462668135.1,286047002.0
1462668136.0,286047002.0
1462668155.9,286046998.0
1462668175.8,286046999.6
1462668195.8,286046998.2
1462668215.7,286047000.6
1462668235.6,286046999.5
1462668255.5,286046999.6
1462668275.5,286046996.9
1462668295.4,286047000.0
1462668315.3,286047004.0
1462668335.2,286046998.6
1462668355.2,286046998.5
1462668375.1,286046997.1
1462668395.0,286047002.4
1462668395.9,286047002.4
1462668415.9,286046997.1
1462668435.8,286046999.4
1462668455.7,286047000.4
1462668475.6,286047004.0
1462668495.6,286047001.1
1462668515.5,286047000.8
1462668535.4,286046999.2
1462668555.4,286046998.8
1462668575.3,286046999.3
1462668595.2,286046997.0
1462668615.1,286047002.8
1462668635.1,286046995.5
1462668636.0,286046995.5
1462668655.9,286047006.3
1462668675.8,286047001.5
1462668695.8,286046999.8
1462668715.7,286047002.4
1462668735.6,286047001.0
1462668755.6,286046995.4
1462668775.5,286047001.8
1462668795.4,286047003.0
1462668815.3,286046999.8
1462668835.6,286047001.2
1462668855.5,286046999.5
1462668875.4,286046997.2
1462668895.3,286046998.7
1462668915.3,286046999.2
1462668935.2,286047000.0
1462668955.1,286047001.3
1462668975.0,286046999.1
1462668976.0,286046999.1
1462668995.9,286047001.2
1462669015.8,286046998.9
1462669035.7,286047005.6
1462669055.7,286046997.1
1462669075.6,286047000.1
1462669095.5,286047000.2
1462669115.4,286047000.5
1462669135.4,286046998.2
1462669155.3,286047001.6
1462669175.2,286046999.1
1462669195.1,286047000.8
