#timestamp,LO_Frequency 
1462741215.1,286046997.0
1462741235.0,286046999.7
1462741236.0,286046999.7
1462741255.9,286047004.7
1462741275.8,286046995.2
1462741295.7,286047005.0
1462741315.7,286046999.8
1462741335.6,286046999.5
1462741355.5,286046996.8
1462741375.4,286046999.7
1462741395.4,286047003.8
1462741415.3,286047005.3
1462741435.2,286046998.1
1462741455.1,286047000.8
1462741475.1,286046998.3
1462741476.0,286046998.3
1462741495.0,286047006.0
1462741495.9,286047006.0
1462741515.8,286046987.4
1462741535.8,286046998.6
1462741555.7,286047007.6
1462741575.6,286046998.7
1462741595.5,286046999.0
1462741615.5,286047000.8
1462741635.4,286046997.0
1462741655.3,286046998.2
1462741675.2,286047005.6
1462741695.2,286047002.6
1462741715.1,286046999.2
1462741735.0,286046992.0
1462741735.9,286046992.0
1462741755.9,286047008.7
1462741775.8,286047005.2
1462741795.7,286047000.0
1462741815.6,286046999.3
1462741835.6,286047001.1
1462741855.5,286046997.3
1462741875.4,286047000.7
1462741895.3,286046998.8
1462741915.3,286047000.0
1462741935.2,286047001.0
1462741955.1,286046999.9
1462741975.0,286047000.3
1462741976.0,286047000.3
1462741995.9,286047002.1
1462742015.8,286047001.1
1462742035.7,286046998.1
1462742055.7,286046998.5
1462742075.6,286046999.1
1462742095.5,286047001.9
1462742115.5,286047004.0
1462742135.4,286047000.3
1462742155.3,286046995.7
1462742175.2,286046996.5
1462742195.2,286046999.9
1462742215.1,286046998.1
1462742235.0,286047002.0
1462742235.9,286047002.0
1462742255.9,286047000.9
1462742275.8,286046999.5
1462742295.7,286046997.1
1462742315.6,286047000.4
1462742335.6,286046999.5
1462742355.5,286046998.3
1462742375.4,286047002.1
1462742395.3,286047000.4
1462742415.3,286047000.3
1462742435.2,286046998.1
1462742455.1,286047002.1
1462742475.0,286046998.3
1462742476.0,286046998.3
1462742495.9,286047003.4
1462742515.8,286046999.2
1462742535.7,286046999.5
1462742555.7,286046998.7
1462742575.6,286047001.1
1462742595.5,286046998.7
1462742615.5,286046998.2
1462742635.4,286047002.8
1462742655.3,286046999.5
1462742675.3,286046997.7
1462742695.2,286047001.1
1462742715.1,286046996.6
1462742735.0,286047001.2
1462742735.9,286047001.2
1462742755.9,286046996.8
1462742775.8,286047002.2
1462742795.7,286047000.1
1462742815.6,286046998.2
1462742835.6,286047001.6
1462742855.5,286046999.6
1462742875.4,286046997.4
1462742895.3,286046998.8
1462742915.3,286046998.5
1462742935.2,286046999.7
1462742955.1,286047000.7
1462742975.1,286046998.6
1462742976.0,286046998.6
1462742995.9,286047003.7
1462743015.8,286047000.6
1462743035.8,286046996.9
1462743055.7,286046999.9
1462743075.6,286046999.9
1462743095.5,286047000.9
1462743115.5,286047001.1
1462743135.4,286046999.3
1462743155.3,286046999.2
1462743175.2,286046998.3
1462743195.2,286047001.0
1462743215.1,286047000.3
1462743235.0,286047001.1
1462743235.9,286047001.1
1462743255.9,286046995.6
1462743275.8,286046998.6
1462743295.7,286047002.0
1462743315.6,286047000.8
1462743335.6,286046998.9
1462743355.5,286046999.9
1462743375.4,286047000.9
1462743395.3,286046996.7
1462743415.3,286047000.1
1462743435.2,286047002.3
1462743455.1,286047002.5
1462743475.0,286046997.0
1462743476.0,286046997.0
1462743495.9,286047003.2
1462743515.8,286047002.8
1462743535.7,286046999.0
1462743555.7,286047001.0
1462743575.6,286047000.8
1462743595.5,286046998.7
1462743615.4,286046998.8
1462743635.4,286046999.4
1462743655.3,286046998.3
1462743675.2,286047001.5
1462743695.1,286047000.0
1462743715.1,286046999.9
1462743716.0,286046999.9
1462743735.0,286047001.9
1462743735.9,286047001.9
1462743755.8,286046998.6
1462743775.8,286047000.2
1462743795.7,286047000.2
1462743815.6,286046999.0
1462743835.5,286047001.1
1462743855.5,286047000.1
1462743875.4,286047001.2
1462743895.3,286046999.5
1462743915.3,286046996.7
1462743935.2,286047001.0
1462743955.1,286046998.2
1462743975.0,286047001.5
1462743976.0,286047001.5
1462743995.9,286046998.9
1462744015.8,286046999.2
1462744035.7,286046999.6
1462744055.6,286046998.1
1462744075.6,286047000.8
1462744095.5,286046998.4
1462744115.4,286047002.3
1462744135.4,286046999.2
1462744155.3,286046998.2
1462744175.2,286047003.1
1462744195.1,286047000.4
1462744215.1,286047001.2
1462744216.0,286047001.2
1462744235.0,286046996.9
1462744235.9,286046996.9
1462744255.8,286047003.0
1462744275.8,286047003.8
1462744295.7,286047005.9
1462744315.6,286046999.6
1462744335.6,286046995.9
1462744355.5,286046998.2
1462744375.4,286047000.1
1462744395.3,286047002.8
1462744415.3,286046996.8
1462744435.2,286046998.2
1462744455.1,286047001.0
1462744475.0,286046998.7
1462744476.0,286046998.7
1462744495.9,286047003.9
1462744515.8,286047000.9
1462744535.8,286046999.6
1462744555.7,286047000.6
1462744575.6,286046998.4
1462744595.5,286046999.3
1462744615.5,286046998.3
1462744635.4,286046998.2
1462744655.3,286047004.7
1462744675.2,286047002.8
1462744695.2,286047000.5
1462744715.1,286046997.3
1462744735.0,286047000.9
1462744736.0,286047000.9
1462744755.9,286046995.0
1462744775.8,286047003.3
1462744795.7,286046999.3
