# file name; noise; peak f.; mag.; duration
20000307014640570_TEST-R1_met.fits;6.97675;26504.9;15.8954;0.0853333
20000307014753786_TEST-R1_met.fits;10.5045;26510.7;26.7181;0.0853333
20000307014842085_TEST-R1_met.fits;12.2522;26493.2;26.7447;0.0853333
20000307014846522_TEST-R1_met.fits;10.3094;26502;23.0686;0.256
20000307014902224_TEST-R1_met.fits;8.38556;26516.6;17.6877;0.0853333
20000307014909904_TEST-R1_met.fits;11.8195;26504.9;38.7579;0.256
20000307014915450_TEST-R1_met.fits;9.82177;26499;55.9503;0.170667
20000307014919888_TEST-R1_met.fits;8.0829;26487.3;18.789;0.256
20000307014939600_TEST-R1_met.fits;11.9632;26502;27.8491;0.0853333
20000307015010917_TEST-R1_met.fits;7.41001;26490.2;27.265;0.170667
20000307015026960_TEST-R1_met.fits;12.3846;26475.6;24.846;0.0853333
20000307015130277_TEST-R1_met.fits;9.57725;26510.7;45.3996;0.0853333
20000307015140688_TEST-R1_met.fits;7.73541;26522.5;15.7308;0.0853333
20000307015221733_TEST-R1_met.fits;9.86518;26496.1;37.8545;1.62133
20000307015308581_TEST-R1_met.fits;7.50372;26463.9;15.3523;0.0853333
20000307015402853_TEST-R1_met.fits;10.2716;26504.9;81.1259;1.62133
20000307015411130_TEST-R1_met.fits;11.9243;26516.6;28.4487;0.0853333
20000307015414970_TEST-R1_met.fits;8.27407;26493.2;17.1912;0.0853333
20000307015454309_TEST-R1_met.fits;10.1569;26543;24.2616;0.0853333
20000307015654288_TEST-R1_met.fits;10.8325;26460.9;23.8572;85.5893
20000307015829264_TEST-R1_met.fits;4.97117;26531.2;11.5096;2.048
20000307015845136_TEST-R1_met.fits;11.2845;26499;25.4246;0.170667
20000307020047845_TEST-R1_met.fits;7.55722;26490.2;19.6552;1.36533
20000307020107386_TEST-R1_met.fits;8.49186;26499;19.5164;0.0853333
20000307020306000_TEST-R1_met.fits;12.3907;26496.1;39.7887;0.170667
20000307020319568_TEST-R1_met.fits;10.2176;26531.2;20.5821;0.0853333
20000307020358053_TEST-R1_met.fits;9.53002;26481.4;26.9186;4.864
20000307020407184_TEST-R1_met.fits;10.7758;26513.7;27.583;0.0853333
20000307020423909_TEST-R1_met.fits;8.4431;26504.9;33.3598;0.170667
20000307020440208_TEST-R1_met.fits;13.273;26504.9;44.1378;0.0853333
20000307020520485_TEST-R1_met.fits;12.6606;26513.7;26.4383;0.170667
20000307020621072_TEST-R1_met.fits;9.05143;26534.2;18.5677;0.0853333
20000307020903376_TEST-R1_met.fits;9.16058;26502;31.751;0.0853333
20000307020906874_TEST-R1_met.fits;11.3954;26499;23.8984;0.0853333
20000307020953210_TEST-R1_met.fits;10.7955;26493.2;69.9828;0.597333
20000307021000805_TEST-R1_met.fits;10.9967;26499;27.0616;0.170667
20000307021002938_TEST-R1_met.fits;13.3904;26507.8;46.6268;0.170667
20000307021119141_TEST-R1_met.fits;10.6207;26499;24.8118;0.0853333
20000307021146960_TEST-R1_met.fits;9.45563;26502;20.1755;0.0853333
20000307021150288_TEST-R1_met.fits;9.61412;26499;25.6263;0.0853333
20000307021243706_TEST-R1_met.fits;11.4026;26499;44.3734;0.0853333
20000307021253605_TEST-R1_met.fits;9.38429;26487.3;19.5685;0.0853333
20000307021352144_TEST-R1_met.fits;10.8503;26507.8;60.5205;0.170667
20000307021358458_TEST-R1_met.fits;10.467;26534.2;21.0868;0.0853333
20000307021607482_TEST-R1_met.fits;9.73279;26496.1;28.4614;0.170667
20000307021622330_TEST-R1_met.fits;12.6075;26507.8;44.4924;0.170667
20000307021655354_TEST-R1_met.fits;9.91;26502;25.8631;0.170667
20000307021728378_TEST-R1_met.fits;9.18183;26502;30.9658;0.512
20000307021829221_TEST-R1_met.fits;7.13214;26507.8;20.4547;4.26667
20000307021846800_TEST-R1_met.fits;7.16707;26502;17.5958;0.0853333
20000307021912485_TEST-R1_met.fits;10.9575;26499;24.7943;0.341333
20000307021951226_TEST-R1_met.fits;10.6873;26499;38.6293;0.0853333
20000307022002746_TEST-R1_met.fits;10.7563;26499;45.2451;0.170667
20000307022042853_TEST-R1_met.fits;9.68353;26496.1;21.5822;0.0853333
20000307022249658_TEST-R1_met.fits;12.1221;26502;63.992;0.170667
20000307022329765_TEST-R1_met.fits;10.0488;26513.7;90.629;0.341333
20000307022653882_TEST-R1_met.fits;5.24918;26543;10.6624;0.0853333
20000307022724176_TEST-R1_met.fits;11.2515;26507.8;36.9059;0.256
20000307022726650_TEST-R1_met.fits;9.42159;26466.8;19.2491;1.70667
20000307022807781_TEST-R1_met.fits;8.06162;26507.8;75.0201;0.0853333
20000307022913573_TEST-R1_met.fits;12.3046;26502;36.6714;0.170667
20000307022921253_TEST-R1_met.fits;11.0558;26496.1;34.8931;6.74133
20000307022933456_TEST-R1_met.fits;10.538;26545.9;24.159;0.0853333
20000307023148965_TEST-R1_met.fits;10.4332;26490.2;38.5154;1.792
20000307023252282_TEST-R1_met.fits;6.87743;26496.1;14.8145;0.0853333
20000307023300730_TEST-R1_met.fits;10.0577;26502;25.0678;0.170667
20000307023326074_TEST-R1_met.fits;13.952;26499;76.4604;0.170667
20000307023515045_TEST-R1_met.fits;13.249;26502;27.4077;0.0853333
20000307023603088_TEST-R1_met.fits;10.4175;26496.1;137.794;0.170667
20000307023617253_TEST-R1_met.fits;11.3344;26513.7;31.0157;0.0853333
20000307023710501_TEST-R1_met.fits;11.1272;26510.7;24.6402;0.0853333
20000307023749498_TEST-R1_met.fits;9.36605;26504.9;24.6806;0.0853333
20000307023835322_TEST-R1_met.fits;9.60155;26504.9;25.9318;0.0853333
20000307023852474_TEST-R1_met.fits;8.86804;26502;18.2043;0.0853333
20000307023931557_TEST-R1_met.fits;10.3388;26502;35.776;1.19467
20000307023935653_TEST-R1_met.fits;6.52191;26540;14.4805;0.0853333
20000307023943589_TEST-R1_met.fits;13.4803;26513.7;28.5991;0.0853333
20000307024032826_TEST-R1_met.fits;8.96585;26507.8;18.7809;0.0853333
20000307024058085_TEST-R1_met.fits;9.59377;26499;77.9254;0.256
20000307024135973_TEST-R1_met.fits;10.1742;26502;36.5863;0.0853333
20000307024304976_TEST-R1_met.fits;9.13443;26507.8;26.415;0.170667
20000307024340474_TEST-R1_met.fits;10.9847;26499;31.2886;0.0853333
20000307024342522_TEST-R1_met.fits;7.88016;26502;17.8267;0.0853333
20000307024347301_TEST-R1_met.fits;12.0338;26504.9;79.0924;0.170667
20000307024357456_TEST-R1_met.fits;10.3963;26507.8;24.1275;0.0853333
20000307024442426_TEST-R1_met.fits;8.18439;26487.3;17.2512;0.170667
20000307024445242_TEST-R1_met.fits;10.1271;26519.5;22.3569;0.426667
20000307024450277_TEST-R1_met.fits;8.7047;26493.2;23.8833;0.0853333
20000307024459152_TEST-R1_met.fits;10.9503;26502;43.6354;0.0853333
20000307024503845_TEST-R1_met.fits;10.8149;26499;35.0844;0.170667
20000307024518522_TEST-R1_met.fits;11.9382;26493.2;25.8504;0.170667
20000307024554021_TEST-R1_met.fits;11.1196;26466.8;23.7741;0.170667
20000307024612197_TEST-R1_met.fits;10.526;26507.8;31.208;0.0853333
