#timestamp,LO_Frequency 
1462676415.1,286047001.3
1462676435.0,286047002.2
1462676436.0,286047002.2
1462676455.9,286046994.9
1462676475.8,286047007.1
1462676495.7,286046996.5
1462676515.7,286046996.7
1462676535.6,286047002.1
1462676555.5,286047001.4
1462676575.4,286046998.9
1462676595.4,286046998.2
1462676615.3,286047002.2
1462676635.2,286046999.9
1462676655.1,286047000.0
1462676675.1,286046998.5
1462676676.0,286046998.5
1462676695.0,286046999.7
1462676695.9,286046999.7
1462676715.8,286047004.5
1462676735.8,286047002.5
1462676755.7,286047000.5
1462676775.6,286046998.9
1462676795.6,286047000.9
1462676815.5,286046999.4
1462676835.4,286047002.6
1462676855.3,286046999.0
1462676875.3,286046995.1
1462676895.2,286046999.9
1462676915.1,286047004.0
1462676935.0,286046999.6
1462676936.0,286046999.6
1462676955.9,286047000.9
1462676975.8,286046998.1
1462676995.7,286047000.9
1462677015.6,286046996.9
1462677035.6,286047002.3
1462677055.5,286046998.1
1462677075.4,286047000.4
1462677095.4,286047002.0
1462677115.3,286047002.8
1462677135.2,286047002.3
1462677155.1,286046998.6
1462677175.1,286047000.2
1462677176.0,286047000.2
1462677195.9,286047000.8
1462677215.8,286046998.2
1462677235.8,286047001.7
1462677255.7,286046998.6
1462677275.6,286046998.1
1462677295.5,286047002.1
1462677315.5,286046998.3
1462677335.4,286047001.0
1462677355.3,286047000.2
1462677375.2,286047000.2
1462677395.2,286047002.7
1462677415.1,286046994.9
1462677435.0,286047002.7
1462677436.0,286047002.7
1462677455.9,286046993.5
1462677475.8,286047002.8
1462677495.7,286046997.4
1462677515.7,286047002.6
1462677535.6,286046999.7
1462677555.5,286047002.2
1462677575.4,286046997.0
1462677595.4,286047000.2
1462677615.3,286047003.6
1462677635.2,286046996.8
1462677655.1,286047002.0
1462677675.1,286047001.7
1462677676.0,286047001.7
1462677695.0,286046997.9
1462677695.9,286046997.9
1462677715.9,286047002.8
1462677735.8,286047000.7
1462677755.7,286046998.5
1462677775.7,286047002.8
1462677795.6,286046995.1
1462677815.5,286047000.9
1462677835.4,286047001.6
1462677855.4,286047000.4
1462677875.3,286046998.1
1462677895.2,286046999.9
1462677915.1,286046998.8
1462677935.1,286047002.8
1462677936.0,286047002.8
1462677955.9,286046993.6
1462677975.8,286047002.7
1462677995.8,286046996.2
1462678015.7,286047001.1
1462678035.6,286046999.1
1462678055.5,286047000.4
1462678075.5,286046999.9
1462678095.4,286047000.3
1462678115.3,286047002.2
1462678135.2,286046998.6
1462678155.2,286046999.9
1462678175.1,286047000.7
1462678176.0,286047000.7
1462678195.0,286046998.1
1462678195.9,286046998.1
1462678215.9,286047004.2
1462678235.8,286047002.1
1462678255.7,286047000.9
1462678275.6,286046997.6
1462678295.6,286046998.2
1462678315.5,286047004.4
1462678335.4,286047001.1
1462678355.3,286046998.4
1462678375.3,286046999.8
1462678395.2,286047000.8
1462678415.1,286046998.7
1462678435.0,286047002.5
1462678436.0,286047002.5
1462678455.9,286046995.2
1462678475.8,286046998.1
1462678495.7,286047001.5
1462678515.6,286047004.0
1462678535.6,286046997.1
1462678555.5,286047001.1
1462678575.4,286047001.0
1462678595.4,286046998.2
1462678615.3,286046998.4
1462678635.2,286046999.7
1462678655.1,286047004.4
1462678675.1,286046996.9
1462678676.0,286046996.9
1462678695.0,286047005.7
1462678695.9,286047005.7
1462678715.8,286046992.1
1462678735.8,286047000.3
1462678755.7,286047002.5
1462678775.6,286046998.1
1462678795.5,286046998.3
1462678815.5,286047000.2
1462678835.4,286046998.8
1462678855.3,286047002.1
1462678875.2,286047002.6
1462678895.2,286046997.5
1462678915.1,286047000.3
1462678935.0,286047001.1
1462678936.0,286047001.1
1462678955.9,286046999.1
1462678975.8,286046994.1
1462678995.7,286047000.7
1462679015.6,286047001.3
1462679035.6,286047002.7
1462679055.5,286047000.6
1462679075.4,286047001.0
1462679095.3,286046997.3
1462679115.3,286047002.3
1462679135.2,286046999.3
1462679155.1,286046997.3
1462679175.1,286047001.2
1462679176.0,286047001.2
1462679195.9,286047001.0
1462679215.8,286047000.0
1462679235.7,286047002.4
1462679255.7,286047002.8
1462679275.6,286046995.3
1462679295.5,286046998.8
1462679315.4,286047000.9
1462679335.4,286047001.3
1462679355.3,286047001.4
1462679375.2,286046996.9
1462679395.1,286047000.5
1462679415.1,286046999.5
1462679416.0,286046999.5
1462679435.0,286047000.3
1462679435.9,286047000.3
1462679455.8,286047002.1
1462679475.8,286047002.6
1462679495.7,286046997.0
1462679515.6,286046999.9
1462679535.6,286046998.3
1462679555.5,286046998.6
1462679575.4,286047005.8
1462679595.3,286046999.6
1462679615.3,286046999.2
1462679635.2,286047000.1
1462679655.1,286046998.6
1462679675.0,286046999.8
1462679676.0,286046999.8
1462679695.9,286047004.3
1462679715.8,286046998.7
1462679735.7,286047002.2
1462679755.7,286046997.6
1462679775.6,286046997.7
1462679795.5,286046999.9
1462679815.4,286047000.2
1462679835.4,286047000.0
1462679855.3,286046999.2
1462679875.2,286047002.8
1462679895.1,286046999.1
1462679915.1,286046999.4
1462679916.0,286046999.4
1462679935.9,286047000.4
1462679955.8,286046998.5
1462679975.7,286047003.9
1462679995.7,286046998.5
