#timestamp,LO_Frequency 
1462726815.9,286047001.9
1462726835.8,286047009.2
1462726855.7,286047005.6
1462726875.7,286046998.2
1462726895.6,286046999.9
1462726915.5,286046995.4
1462726935.5,286046995.4
1462726955.4,286046996.7
1462726975.3,286046997.2
1462726995.2,286046999.7
1462727015.2,286047001.1
1462727035.1,286046996.9
1462727036.0,286046996.9
1462727055.0,286047004.7
1462727055.9,286047004.7
1462727075.9,286046997.9
1462727095.8,286046998.5
1462727115.7,286046999.7
1462727135.6,286047001.9
1462727155.6,286046998.1
1462727175.5,286047006.7
1462727195.4,286047005.0
1462727215.3,286046999.0
1462727235.3,286047005.9
1462727255.2,286046996.9
1462727275.1,286046999.4
1462727295.0,286046997.2
1462727296.0,286046997.2
1462727315.9,286047002.6
1462727335.8,286046996.5
1462727355.7,286046999.8
1462727375.7,286046996.5
1462727395.6,286047002.0
1462727415.5,286046998.2
1462727435.4,286047002.1
1462727455.4,286046998.1
1462727475.3,286047001.4
1462727495.2,286047001.8
1462727515.2,286047005.2
1462727535.1,286046998.5
1462727536.0,286046998.5
1462727555.0,286046998.9
1462727555.9,286046998.9
1462727575.9,286047000.3
1462727595.8,286046996.6
1462727615.7,286047002.4
1462727635.6,286046996.8
1462727655.6,286047000.4
1462727675.5,286046998.5
1462727695.4,286047002.7
1462727715.3,286046999.5
1462727735.3,286046999.3
1462727755.2,286047000.9
1462727775.1,286047001.2
1462727795.0,286046997.2
1462727796.0,286046997.2
1462727815.9,286047005.1
1462727835.8,286046998.7
1462727855.7,286047000.6
1462727875.6,286047000.6
1462727895.6,286047001.2
1462727915.5,286046999.3
1462727935.4,286046999.0
1462727955.4,286047002.1
1462727975.3,286047000.8
1462727995.2,286046999.4
1462728015.1,286047000.4
1462728035.1,286046999.3
1462728036.0,286046999.3
1462728055.0,286046998.8
1462728055.9,286046998.8
1462728075.8,286047002.0
1462728095.8,286046998.4
1462728115.7,286046998.1
1462728135.6,286047006.0
1462728155.6,286046999.4
1462728175.5,286046999.1
1462728195.4,286046998.1
1462728215.3,286046998.2
1462728235.2,286047004.1
1462728255.2,286046999.3
1462728275.1,286046998.1
1462728295.0,286047002.7
1462728295.9,286047002.7
1462728315.9,286046995.4
1462728335.8,286047000.4
1462728355.7,286047000.7
1462728375.6,286046999.1
1462728395.6,286047000.4
1462728415.5,286046999.7
1462728435.4,286047000.2
1462728455.4,286047000.6
1462728475.3,286047002.8
1462728495.2,286046997.7
1462728515.1,286047000.4
1462728535.1,286046999.4
1462728536.0,286046999.4
1462728555.9,286047000.2
1462728575.8,286047002.8
1462728595.7,286046999.5
1462728615.7,286046998.1
1462728635.6,286047003.5
1462728655.5,286047003.0
1462728675.4,286047001.9
1462728695.4,286046999.0
1462728715.3,286046999.2
1462728735.2,286046998.2
1462728755.1,286047001.2
1462728775.1,286046994.9
1462728776.0,286046994.9
1462728795.0,286047007.3
1462728795.9,286047007.3
1462728815.8,286046993.1
1462728835.8,286047001.9
1462728855.7,286046998.9
1462728875.6,286046996.6
1462728895.5,286047000.3
1462728915.5,286047003.4
1462728935.4,286047004.2
1462728955.3,286046997.1
1462728975.2,286046999.3
1462728995.2,286046999.1
1462729015.1,286046996.6
1462729035.0,286047003.8
1462729035.9,286047003.8
1462729055.9,286047001.2
1462729075.8,286046999.3
1462729095.7,286047002.7
1462729115.6,286047000.4
1462729135.6,286047002.7
1462729155.5,286046997.5
1462729175.4,286046997.8
1462729195.4,286046996.5
1462729215.3,286047003.2
1462729235.2,286047000.6
1462729255.1,286047000.8
1462729275.1,286046999.4
1462729276.0,286046999.4
1462729295.9,286046998.1
1462729315.8,286047000.9
1462729335.8,286046998.6
1462729355.7,286046999.9
1462729375.6,286047001.5
1462729395.5,286047000.4
1462729415.5,286046998.3
1462729435.4,286046999.7
1462729455.3,286047000.6
1462729475.2,286047000.6
1462729495.2,286047000.8
1462729515.1,286047000.5
1462729535.0,286047000.6
1462729535.9,286047000.6
1462729555.8,286047004.4
1462729575.8,286046997.5
1462729595.7,286046997.4
1462729615.6,286046998.1
1462729635.6,286047002.5
1462729655.5,286046998.4
1462729675.4,286047000.3
1462729695.3,286046998.8
1462729715.3,286047000.1
1462729735.2,286046999.8
1462729755.1,286046999.7
1462729775.1,286047002.7
1462729776.0,286047002.7
1462729795.9,286046995.5
1462729815.8,286047002.2
1462729835.7,286047000.7
1462729855.7,286047000.6
1462729875.6,286047000.1
1462729895.5,286046999.3
1462729915.5,286046998.8
1462729935.4,286047002.5
1462729955.3,286047002.6
1462729975.2,286046995.2
1462729995.2,286047000.9
1462730015.1,286046999.2
1462730035.0,286046996.9
1462730035.9,286046996.9
1462730055.9,286047003.3
1462730075.8,286047002.6
1462730095.7,286046998.5
1462730115.7,286047001.9
1462730135.6,286046998.3
1462730155.5,286047002.2
1462730175.4,286047002.3
1462730195.4,286046998.6
1462730215.3,286047001.4
1462730235.2,286046998.7
1462730255.1,286046999.0
1462730275.1,286046998.1
1462730276.0,286046998.1
1462730295.9,286047007.6
1462730315.8,286047000.8
1462730335.7,286046999.4
1462730355.7,286046998.5
1462730375.6,286046999.7
1462730395.5,286046998.9
