# file name; noise; peak f.; mag.; duration
20000307034622053_TEST-R1_met.fits;8.88402;26507.8;31.1532;0.170667
20000307034704805_TEST-R1_met.fits;9.65378;26502;28.6138;0.0853333
20000307034755152_TEST-R1_met.fits;10.368;26493.2;20.9684;0.0853333
20000307034810256_TEST-R1_met.fits;10.315;26504.9;21.4146;0.0853333
20000307034912293_TEST-R1_met.fits;7.8681;26484.4;17.5283;0.0853333
20000307034921424_TEST-R1_met.fits;7.65701;26490.2;45.5421;0.256
20000307035020560_TEST-R1_met.fits;8.98516;26499;28.3806;0.170667
20000307035125328_TEST-R1_met.fits;13.8235;26487.3;46.0782;0.170667
20000307035224976_TEST-R1_met.fits;9.85913;26490.2;20.995;0.170667
20000307035454480_TEST-R1_met.fits;9.29002;26516.6;84.5468;0.426667
20000307035458149_TEST-R1_met.fits;9.75979;26502;20.4592;0.512
20000307035506768_TEST-R1_met.fits;11.6562;26493.2;52.0965;0.0853333
20000307035510864_TEST-R1_met.fits;11.2699;26469.7;53.0249;0.597333
20000307035513680_TEST-R1_met.fits;4.18413;26484.4;9.18067;1.70667
20000307035520848_TEST-R1_met.fits;8.6901;26499;18.6761;0.0853333
20000307035652666_TEST-R1_met.fits;9.9287;26502;22.8758;0.0853333
20000307035715109_TEST-R1_met.fits;9.34991;26496.1;19.364;0.0853333
20000307035732005_TEST-R1_met.fits;11.8328;26496.1;26.9585;0.0853333
20000307035828922_TEST-R1_met.fits;10.707;26472.7;24.0461;0.0853333
20000307035915258_TEST-R1_met.fits;10.1914;26545.9;21.2496;0.0853333
20000307035925584_TEST-R1_met.fits;8.86532;26493.2;18.4975;0.0853333
20000307040004410_TEST-R1_met.fits;14.8903;26493.2;31.8018;1.024
20000307040116858_TEST-R1_met.fits;8.35586;26507.8;79.5016;0.853333
20000307040146725_TEST-R1_met.fits;8.4507;26449.2;19.8296;0.0853333
20000307040149712_TEST-R1_met.fits;9.27059;26499;24.561;0.0853333
20000307040550352_TEST-R1_met.fits;9.43425;26493.2;28.0954;0.0853333
20000307040634213_TEST-R1_met.fits;11.9787;26458;29.9247;0.0853333
20000307040649658_TEST-R1_met.fits;11.196;26487.3;43.3072;0.512
20000307040655376_TEST-R1_met.fits;9.6277;26481.4;27.5293;0.170667
20000307040800912_TEST-R1_met.fits;8.0798;26507.8;17.3416;0.256
20000307040902522_TEST-R1_met.fits;12.1712;26502;33.8558;0.0853333
20000307040919418_TEST-R1_met.fits;11.8464;26510.7;31.232;0.597333
20000307040953296_TEST-R1_met.fits;9.49679;26490.2;26.0905;0.170667
20000307041309050_TEST-R1_met.fits;10.8443;26493.2;25.3757;0.170667
20000307041341648_TEST-R1_met.fits;8.6064;26493.2;23.7268;0.0853333
20000307041528485_TEST-R1_met.fits;10.8036;26516.6;23.4525;0.0853333
20000307041641530_TEST-R1_met.fits;8.75547;26502;30.04;0.0853333
20000307041647589_TEST-R1_met.fits;8.97862;26487.3;27.2605;0.0853333
20000307041924602_TEST-R1_met.fits;9.65174;26499;28.463;0.170667
20000307042042597_TEST-R1_met.fits;7.62261;26469.7;17.672;0.0853333
20000307042255632_TEST-R1_met.fits;10.1685;26519.5;58.0436;0.170667
20000307042328912_TEST-R1_met.fits;7.36973;26452.1;16.5699;0.0853333
20000307042542629_TEST-R1_met.fits;12.0472;26504.9;24.1372;0.0853333
20000307042756773_TEST-R1_met.fits;8.89794;26507.8;18.6005;1.87733
20000307042936954_TEST-R1_met.fits;11.7417;26481.4;30.0157;0.170667
20000307042947365_TEST-R1_met.fits;11.4633;26507.8;33.3389;0.768
20000307042953168_TEST-R1_met.fits;11.2739;26502;23.1161;0.170667
20000307043047781_TEST-R1_met.fits;11.2364;26493.2;24.1923;0.0853333
20000307043052730_TEST-R1_met.fits;9.73891;26499;20.7102;0.0853333
20000307043120549_TEST-R1_met.fits;9.21472;26455.1;18.5303;0.0853333
20000307043150842_TEST-R1_met.fits;11.3859;26513.7;27.5795;0.341333
20000307043332645_TEST-R1_met.fits;10.088;26496.1;20.9776;0.0853333
20000307043443642_TEST-R1_met.fits;11.2908;26493.2;45.5823;0.426667
20000307043524432_TEST-R1_met.fits;10.9838;26504.9;43.2737;0.170667
20000307043607440_TEST-R1_met.fits;8.48449;26499;50.2;0.341333
20000307043624506_TEST-R1_met.fits;9.76505;26510.7;20.541;0.170667
20000307043701968_TEST-R1_met.fits;12.6533;26490.2;50.726;0.938667
20000307043839760_TEST-R1_met.fits;10.4378;26496.1;59.4139;0.768
20000307044049893_TEST-R1_met.fits;12.8471;26499;159.661;0.256
20000307044116773_TEST-R1_met.fits;10.239;26507.8;22.9592;0.0853333
20000307044139386_TEST-R1_met.fits;8.83087;26507.8;32.1996;0.170667
20000307044205925_TEST-R1_met.fits;9.67409;26487.3;43.6403;0.597333
20000307044258832_TEST-R1_met.fits;8.49286;26449.2;17.1239;0.0853333
20000307044318117_TEST-R1_met.fits;10.1259;26502;61.1776;0.341333
20000307044346448_TEST-R1_met.fits;8.15774;26534.2;18.8764;0.0853333
20000307044547536_TEST-R1_met.fits;7.04513;26528.3;22.2056;0.256
