# file name; noise; peak f.; mag.; duration
20000306204656741_TEST-R1_met.fits;10.6599;26496.1;31.7917;0.0853333
20000306204708346_TEST-R1_met.fits;8.44738;26499;19.0991;0.0853333
20000306204820368_TEST-R1_met.fits;13.2989;26499;36.4415;0.682667
20000306204827621_TEST-R1_met.fits;8.7705;26502;32.9355;0.0853333
20000306204845029_TEST-R1_met.fits;11.6956;26502;37.7405;0.170667
20000306205021285_TEST-R1_met.fits;10.4061;26507.8;21.2435;0.0853333
20000306205027514_TEST-R1_met.fits;9.37765;26504.9;31.1772;0.0853333
20000306205043728_TEST-R1_met.fits;13.1235;26499;26.4954;0.768
20000306205046885_TEST-R1_met.fits;9.9945;26504.9;37.7007;1.62133
20000306205146533_TEST-R1_met.fits;11.172;26502;32.6701;0.170667
20000306205237648_TEST-R1_met.fits;8.20519;26513.7;29.6141;0.170667
20000306205243706_TEST-R1_met.fits;11.0041;26496.1;28.03;0.341333
20000306205340624_TEST-R1_met.fits;12.8203;26504.9;37.5468;0.256
20000306205829904_TEST-R1_met.fits;12.8417;26502;36.1308;0.0853333
20000306205917008_TEST-R1_met.fits;10.3189;26504.9;33.5884;0.170667
20000306210119973_TEST-R1_met.fits;9.26998;26516.6;24.4086;0.170667
20000306210253157_TEST-R1_met.fits;10.5094;26484.4;25.9984;0.0853333
20000306210432997_TEST-R1_met.fits;7.67063;26496.1;16.9433;8.27733
20000306210532304_TEST-R1_met.fits;10.1186;26496.1;23.1675;0.0853333
20000306210554917_TEST-R1_met.fits;11.0916;26484.4;38.4868;0.170667
20000306210613349_TEST-R1_met.fits;10.098;26528.3;26.4321;8.02133
20000306210927056_TEST-R1_met.fits;10.4368;26504.9;27.4117;0.170667
20000306211051536_TEST-R1_met.fits;10.2177;26484.4;21.2421;0.170667
20000306211131898_TEST-R1_met.fits;11.9736;26499;24.5693;0.0853333
20000306211318992_TEST-R1_met.fits;9.16053;26460.9;19.3212;0.0853333
20000306211348176_TEST-R1_met.fits;8.03376;26499;20.1111;0.0853333
20000306211407034_TEST-R1_met.fits;9.04176;26487.3;21.3615;0.0853333
20000306211643365_TEST-R1_met.fits;10.9266;26504.9;23.2481;0.170667
20000306211741904_TEST-R1_met.fits;8.34768;26504.9;16.8303;0.0853333
20000306211825594_TEST-R1_met.fits;10.3043;26504.9;22.2417;0.0853333
20000306211837712_TEST-R1_met.fits;8.56628;26475.6;17.1875;0.0853333
20000306211858704_TEST-R1_met.fits;10.7787;26507.8;43.9851;0.0853333
20000306211912698_TEST-R1_met.fits;11.2308;26510.7;23.4817;0.341333
20000306211929936_TEST-R1_met.fits;9.7668;26507.8;20.5591;0.0853333
20000306211934288_TEST-R1_met.fits;8.70211;26496.1;38.0433;0.0853333
20000306212005520_TEST-R1_met.fits;8.50888;26513.7;35.1397;0.0853333
20000306212010298_TEST-R1_met.fits;9.80367;26507.8;45.5947;0.0853333
20000306212050832_TEST-R1_met.fits;10.3644;26507.8;41.4788;0.170667
20000306212241338_TEST-R1_met.fits;10.6092;26496.1;29.6465;1.792
20000306212248080_TEST-R1_met.fits;9.65958;26513.7;23.6054;0.256
20000306212302074_TEST-R1_met.fits;9.3228;26507.8;35.251;0.0853333
20000306212348752_TEST-R1_met.fits;9.10135;26496.1;41.0617;0.170667
20000306212406074_TEST-R1_met.fits;7.4641;26504.9;25.1454;0.0853333
20000306212417168_TEST-R1_met.fits;12.2775;26519.5;62.5911;0.170667
20000306212607333_TEST-R1_met.fits;8.03496;26487.3;63.2218;0.170667
20000306212845541_TEST-R1_met.fits;10.4815;26499;25.0458;0.170667
20000306212859194_TEST-R1_met.fits;8.22471;26545.9;16.5429;0.0853333
20000306213000890_TEST-R1_met.fits;8.65847;26490.2;21.3868;0.0853333
20000306213041424_TEST-R1_met.fits;10.2715;26504.9;23.7395;0.0853333
20000306213044837_TEST-R1_met.fits;7.98327;26493.2;16.6819;0.0853333
20000306213146533_TEST-R1_met.fits;10.4238;26490.2;25.9744;0.512
20000306213228858_TEST-R1_met.fits;8.69832;26504.9;30.889;0.0853333
20000306213341818_TEST-R1_met.fits;12.8671;26481.4;26.4325;0.170667
20000306213410234_TEST-R1_met.fits;8.66718;26472.7;91.864;0.256
20000306213438992_TEST-R1_met.fits;11.3848;26507.8;30.1849;0.0853333
20000306213450682_TEST-R1_met.fits;9.5097;26502;22.3715;0.170667
20000306213524133_TEST-R1_met.fits;9.43613;26507.8;61.999;0.256
20000306213542992_TEST-R1_met.fits;8.79055;26504.9;33.8763;0.0853333
20000306213704741_TEST-R1_met.fits;10.0665;26504.9;51.5368;0.170667
20000306213802426_TEST-R1_met.fits;12.9641;26504.9;27.3618;0.170667
20000306214011024_TEST-R1_met.fits;9.28372;26490.2;121.588;0.170667
20000306214031333_TEST-R1_met.fits;10.8356;26499;24.0492;0.0853333
20000306214150864_TEST-R1_met.fits;9.27803;26507.8;30.8738;0.170667
20000306214203066_TEST-R1_met.fits;10.1755;26502;25.5253;0.0853333
20000306214215866_TEST-R1_met.fits;10.3771;26502;46.331;0.0853333
20000306214235749_TEST-R1_met.fits;11.6555;26496.1;70.1844;0.256
20000306214324816_TEST-R1_met.fits;13.3295;26507.8;106.629;0.256
20000306214419685_TEST-R1_met.fits;8.4993;26484.4;17.8815;0.0853333
20000306214559354_TEST-R1_met.fits;8.4574;26499;25.6511;0.170667
