# file name; noise; peak f.; mag.; duration
20180322090004402_ALFAPCE-R0_snap.fits;1.3455;26538.6;1.2073;0
20180322090104476_ALFAPCE-R0_snap.fits;1.31211;26471.2;1.02467;0
20180322090204551_ALFAPCE-R0_snap.fits;1.29872;26453.6;1.56521;0
20180322090304626_ALFAPCE-R0_snap.fits;1.2717;26477.1;0.932396;0
20180322090404700_ALFAPCE-R0_snap.fits;1.24285;26541.5;1.25572;0
20180322090504775_ALFAPCE-R0_snap.fits;1.36277;26543;1.60205;0
20180322090604850_ALFAPCE-R0_snap.fits;1.34786;26534.2;1.16652;0
20180322090704924_ALFAPCE-R0_snap.fits;1.41185;26472.7;1.47953;0
20180322090804999_ALFAPCE-R0_snap.fits;1.49128;26537.1;1.2784;0
20180322090905074_ALFAPCE-R0_snap.fits;1.58367;26507.8;1.19883;0
20180322091005148_ALFAPCE-R0_snap.fits;1.34282;26521;0.997583;0
20180322091105223_ALFAPCE-R0_snap.fits;1.43342;26535.6;1.14265;0
20180322091205298_ALFAPCE-R0_snap.fits;1.4497;26482.9;1.29177;0
20180322091305372_ALFAPCE-R0_snap.fits;1.17267;26531.2;1.07683;0
20180322091405447_ALFAPCE-R0_snap.fits;1.41422;26528.3;1.42849;0
20180322091505522_ALFAPCE-R0_snap.fits;1.43138;26449.2;1.06337;0
20180322091605596_ALFAPCE-R0_snap.fits;1.32696;26460.9;1.13869;0
20180322091705671_ALFAPCE-R0_snap.fits;1.65646;26510.7;1.51849;0
20180322091805746_ALFAPCE-R0_snap.fits;1.43345;26510.7;1.00156;0
20180322091905820_ALFAPCE-R0_snap.fits;1.34784;26475.6;1.58359;0
20180322092005895_ALFAPCE-R0_snap.fits;1.37208;26468.3;1.16758;0
20180322092105970_ALFAPCE-R0_snap.fits;1.50338;26529.8;1.44183;0
20180322092206044_ALFAPCE-R0_snap.fits;1.37585;26523.9;1.38265;0
20180322092306119_ALFAPCE-R0_snap.fits;1.43712;26465.3;1.09483;0
20180322092406194_ALFAPCE-R0_snap.fits;1.38158;26466.8;1.31665;0
20180322092506268_ALFAPCE-R0_snap.fits;1.50231;26460.9;1.32712;0
20180322092606343_ALFAPCE-R0_snap.fits;1.36875;26482.9;1.15104;0
20180322092706418_ALFAPCE-R0_snap.fits;1.53889;26506.3;1.42112;0
20180322092806492_ALFAPCE-R0_snap.fits;1.31659;26449.2;1.09608;0
20180322092906567_ALFAPCE-R0_snap.fits;1.32198;26497.6;0.94671;0
20180322093006642_ALFAPCE-R0_snap.fits;1.35715;26523.9;1.05171;0
20180322093106716_ALFAPCE-R0_snap.fits;1.52953;26540;1.61687;0
20180322093206791_ALFAPCE-R0_snap.fits;1.20169;26475.6;1.059;0
20180322093306866_ALFAPCE-R0_snap.fits;1.485;26502;1.33789;0
20180322093406940_ALFAPCE-R0_snap.fits;1.50538;26478.5;1.22535;0
20180322093507015_ALFAPCE-R0_snap.fits;1.18537;26504.9;1.08786;0
20180322093607090_ALFAPCE-R0_snap.fits;1.43707;26512.2;1.42742;0
20180322093707164_ALFAPCE-R0_snap.fits;1.43264;26541.5;1.11234;0
20180322093807239_ALFAPCE-R0_snap.fits;1.59485;26493.2;1.27384;0
20180322093907314_ALFAPCE-R0_snap.fits;1.37413;26504.9;1.3011;0
20180322094007388_ALFAPCE-R0_snap.fits;1.51955;26472.7;0.849406;0
20180322094107463_ALFAPCE-R0_snap.fits;1.38633;26523.9;0.961323;0
20180322094207538_ALFAPCE-R0_snap.fits;1.47581;26526.9;1.27743;0
20180322094307612_ALFAPCE-R0_snap.fits;1.42051;26504.9;0.930096;0
20180322094407687_ALFAPCE-R0_snap.fits;1.27408;26465.3;1.50381;0
20180322094507762_ALFAPCE-R0_snap.fits;1.37315;26475.6;1.15166;0
20180322094607836_ALFAPCE-R0_snap.fits;1.43098;26515.1;1.1597;0
20180322094707911_ALFAPCE-R0_snap.fits;1.57727;26535.6;1.15521;0
20180322094807986_ALFAPCE-R0_snap.fits;1.48927;26471.2;1.40037;0
20180322094908060_ALFAPCE-R0_snap.fits;1.43786;26541.5;1.35545;0
20180322095008135_ALFAPCE-R0_snap.fits;1.24558;26504.9;1.09568;0
20180322095108210_ALFAPCE-R0_snap.fits;1.25612;26497.6;1.26727;0
20180322095208284_ALFAPCE-R0_snap.fits;1.70435;26525.4;1.17395;0
20180322095308359_ALFAPCE-R0_snap.fits;1.2778;26518.1;1.01252;0
20180322095408434_ALFAPCE-R0_snap.fits;1.29795;26491.7;0.982683;0
20180322095508508_ALFAPCE-R0_snap.fits;1.20417;26475.6;1.14664;0
20180322095608583_ALFAPCE-R0_snap.fits;1.41553;26493.2;1.09162;0
20180322095708658_ALFAPCE-R0_snap.fits;1.39766;26449.2;1.38878;0
20180322095808732_ALFAPCE-R0_snap.fits;1.29068;26491.7;1.29389;0
20180322095908807_ALFAPCE-R0_snap.fits;1.38335;26523.9;1.41023;0
