# file name; noise; peak f.; mag.; duration
20180322020033116_ALFAPCE-R0_snap.fits;1.42059;26478.5;1.02713;0
20180322020133191_ALFAPCE-R0_snap.fits;1.4502;26469.7;1.10446;0
20180322020233266_ALFAPCE-R0_snap.fits;1.2613;26519.5;1.10079;0
20180322020333340_ALFAPCE-R0_snap.fits;1.48017;26471.2;1.21551;0
20180322020433415_ALFAPCE-R0_snap.fits;1.27774;26506.3;1.33274;0
20180322020533490_ALFAPCE-R0_snap.fits;1.15657;26537.1;1.05489;0
20180322020633564_ALFAPCE-R0_snap.fits;1.18112;26529.8;1.00913;0
20180322020733639_ALFAPCE-R0_snap.fits;1.20229;26469.7;0.914146;0
20180322020833714_ALFAPCE-R0_snap.fits;1.09268;26541.5;1.47541;0
20180322020933788_ALFAPCE-R0_snap.fits;1.37784;26540;1.23869;0
20180322021033863_ALFAPCE-R0_snap.fits;1.42057;26471.2;1.11721;0
20180322021133938_ALFAPCE-R0_snap.fits;1.41694;26490.2;1.19282;0
20180322021234012_ALFAPCE-R0_snap.fits;1.37709;26526.9;1.00503;0
20180322021334087_ALFAPCE-R0_snap.fits;1.46095;26537.1;0.915778;0
20180322021434162_ALFAPCE-R0_snap.fits;1.21474;26516.6;1.07812;0
20180322021534236_ALFAPCE-R0_snap.fits;1.35738;26477.1;1.15807;0
20180322021634311_ALFAPCE-R0_snap.fits;1.08738;26502;1.2644;0
20180322021734386_ALFAPCE-R0_snap.fits;1.3795;26468.3;1.29092;0
20180322021834460_ALFAPCE-R0_snap.fits;1.56191;26519.5;0.839163;0
20180322021934535_ALFAPCE-R0_snap.fits;1.74816;26540;1.37606;0
20180322022034610_ALFAPCE-R0_snap.fits;1.29922;26493.2;1.38114;0
20180322022134684_ALFAPCE-R0_snap.fits;1.56775;26509.3;1.19412;0
20180322022234759_ALFAPCE-R0_snap.fits;1.41504;26490.2;0.965787;0
20180322022334834_ALFAPCE-R0_snap.fits;1.32367;26509.3;1.43151;0
20180322022434908_ALFAPCE-R0_snap.fits;1.25316;26510.7;1.02757;0
20180322022534983_ALFAPCE-R0_snap.fits;1.36429;26477.1;1.12832;0
20180322022635058_ALFAPCE-R0_snap.fits;1.23211;26497.6;0.984504;0
20180322022735132_ALFAPCE-R0_snap.fits;1.71271;26469.7;1.17834;0
20180322022835207_ALFAPCE-R0_snap.fits;1.59551;26516.6;1.23756;0
20180322022935282_ALFAPCE-R0_snap.fits;1.10173;26459.5;1.19854;0
20180322023035356_ALFAPCE-R0_snap.fits;1.14178;26547.4;1.10933;0
20180322023135431_ALFAPCE-R0_snap.fits;1.46107;26515.1;0.926108;0
20180322023235506_ALFAPCE-R0_snap.fits;1.27661;26534.2;1.22159;0
20180322023335580_ALFAPCE-R0_snap.fits;1.33155;26502;1.26832;0
20180322023435655_ALFAPCE-R0_snap.fits;1.11523;26480;1.25541;0
20180322023535730_ALFAPCE-R0_snap.fits;1.4317;26528.3;1.37028;0
20180322023635804_ALFAPCE-R0_snap.fits;1.43978;26534.2;1.1847;0
20180322023735879_ALFAPCE-R0_snap.fits;1.33062;26502;0.989152;0
20180322023835954_ALFAPCE-R0_snap.fits;1.68885;26510.7;1.21029;0
20180322023936028_ALFAPCE-R0_snap.fits;1.22893;26541.5;1.35515;0
20180322024036103_ALFAPCE-R0_snap.fits;1.20791;26496.1;1.31311;0
20180322024136178_ALFAPCE-R0_snap.fits;1.50022;26460.9;1.3034;0
20180322024236252_ALFAPCE-R0_snap.fits;1.65785;26482.9;1.39765;0
20180322024336327_ALFAPCE-R0_snap.fits;1.41018;26491.7;0.92367;0
20180322024436402_ALFAPCE-R0_snap.fits;1.34628;26487.3;1.67244;0
20180322024536476_ALFAPCE-R0_snap.fits;1.27797;26493.2;1.44266;0
20180322024636551_ALFAPCE-R0_snap.fits;1.29925;26504.9;1.29854;0
20180322024736626_ALFAPCE-R0_snap.fits;1.33215;26540;1.21482;0
20180322024836700_ALFAPCE-R0_snap.fits;1.31571;26529.8;1.59261;0
20180322024936775_ALFAPCE-R0_snap.fits;1.42781;26458;0.98683;0
20180322025036850_ALFAPCE-R0_snap.fits;1.42351;26453.6;0.908177;0
20180322025136924_ALFAPCE-R0_snap.fits;1.3571;26488.8;1.3459;0
20180322025236999_ALFAPCE-R0_snap.fits;1.23873;26526.9;1.1647;0
20180322025337074_ALFAPCE-R0_snap.fits;1.40846;26519.5;1.22198;0
20180322025437148_ALFAPCE-R0_snap.fits;1.42659;26488.8;1.17716;0
20180322025537223_ALFAPCE-R0_snap.fits;1.10012;26543;1.3011;0
20180322025637298_ALFAPCE-R0_snap.fits;1.20925;26531.2;1.07963;0
20180322025737372_ALFAPCE-R0_snap.fits;1.51529;26478.5;1.10364;0
20180322025837447_ALFAPCE-R0_snap.fits;1.34138;26509.3;1.16653;0
20180322025937522_ALFAPCE-R0_snap.fits;1.30058;26519.5;1.25946;0
