# file name; noise; peak f.; mag.; duration
20180322130022322_ALFAPCE-R0_snap.fits;1.25564;26488.8;1.63313;0
20180322130122396_ALFAPCE-R0_snap.fits;1.58705;26480;1.14398;0
20180322130222471_ALFAPCE-R0_snap.fits;1.51108;26463.9;1.33879;0
20180322130322546_ALFAPCE-R0_snap.fits;1.42359;26545.9;1.25556;0
20180322130422620_ALFAPCE-R0_snap.fits;1.41627;26538.6;1.4384;0
20180322130522695_ALFAPCE-R0_snap.fits;1.46874;26494.6;1.0677;0
20180322130622770_ALFAPCE-R0_snap.fits;1.33082;26468.3;1.14075;0
20180322130722844_ALFAPCE-R0_snap.fits;1.49714;26463.9;1.31229;0
20180322130822919_ALFAPCE-R0_snap.fits;1.4346;26491.7;1.81997;0
20180322130922994_ALFAPCE-R0_snap.fits;1.39428;26475.6;1.18924;0
20180322131023068_ALFAPCE-R0_snap.fits;1.4798;26460.9;1.21008;0
20180322131123143_ALFAPCE-R0_snap.fits;1.52802;26471.2;1.18502;0
20180322131223218_ALFAPCE-R0_snap.fits;1.55293;26496.1;1.43372;0
20180322131323292_ALFAPCE-R0_snap.fits;1.88887;26522.5;1.20301;0
20180322131423367_ALFAPCE-R0_snap.fits;1.49874;26516.6;1.16041;0
20180322131523442_ALFAPCE-R0_snap.fits;1.16645;26474.1;1.354;0
20180322131623516_ALFAPCE-R0_snap.fits;1.44955;26455.1;1.20609;0
20180322131723591_ALFAPCE-R0_snap.fits;1.56111;26469.7;1.49997;0
20180322131823666_ALFAPCE-R0_snap.fits;1.43306;26504.9;1.67763;0
20180322131923740_ALFAPCE-R0_snap.fits;1.54199;26465.3;1.15777;0
20180322132023815_ALFAPCE-R0_snap.fits;1.46807;26503.4;1.30425;0
20180322132123890_ALFAPCE-R0_snap.fits;1.37026;26540;1.15549;0
20180322132223964_ALFAPCE-R0_snap.fits;1.77564;26493.2;1.3027;0
20180322132324039_ALFAPCE-R0_snap.fits;1.37873;26482.9;1.17865;0
20180322132424114_ALFAPCE-R0_snap.fits;1.28863;26468.3;1.39281;0
20180322132524188_ALFAPCE-R0_snap.fits;1.23948;26472.7;1.08533;0
20180322132624263_ALFAPCE-R0_snap.fits;1.55378;26494.6;1.15959;0
20180322132724338_ALFAPCE-R0_snap.fits;1.26057;26531.2;1.38773;0
20180322132824412_ALFAPCE-R0_snap.fits;1.68833;26474.1;1.49368;0
20180322132924487_ALFAPCE-R0_snap.fits;1.2907;26460.9;1.40061;0
20180322133024562_ALFAPCE-R0_snap.fits;1.30524;26481.4;1.00618;0
20180322133124636_ALFAPCE-R0_snap.fits;1.30301;26522.5;0.955058;0
20180322133224711_ALFAPCE-R0_snap.fits;1.5493;26510.7;1.41683;0
20180322133324786_ALFAPCE-R0_snap.fits;1.37004;26463.9;1.08339;0
20180322133424860_ALFAPCE-R0_snap.fits;1.60694;26460.9;0.910798;0
20180322133524935_ALFAPCE-R0_snap.fits;1.53177;26497.6;1.32418;0
20180322133625010_ALFAPCE-R0_snap.fits;1.48283;26453.6;1.15292;0
20180322133725084_ALFAPCE-R0_snap.fits;1.37297;26502;1.19143;0
20180322133825159_ALFAPCE-R0_snap.fits;1.46598;26478.5;1.32708;0
20180322133925234_ALFAPCE-R0_snap.fits;1.60925;26518.1;1.68746;0
20180322134025308_ALFAPCE-R0_snap.fits;1.23002;26474.1;1.5783;0
20180322134125383_ALFAPCE-R0_snap.fits;1.41482;26449.2;1.25405;0
20180322134225458_ALFAPCE-R0_snap.fits;1.69975;26522.5;1.18568;0
20180322134325532_ALFAPCE-R0_snap.fits;1.60194;26487.3;1.52032;0
20180322134425607_ALFAPCE-R0_snap.fits;1.41349;26462.4;1.38985;0
20180322134525682_ALFAPCE-R0_snap.fits;1.35788;26545.9;1.23004;0
20180322134625756_ALFAPCE-R0_snap.fits;1.47343;26456.5;1.17563;0
20180322134725831_ALFAPCE-R0_snap.fits;1.65727;26472.7;1.48038;0
20180322134825906_ALFAPCE-R0_snap.fits;1.42527;26471.2;1.40999;0
20180322134925980_ALFAPCE-R0_snap.fits;1.40351;26459.5;1.2959;0
20180322135026055_ALFAPCE-R0_snap.fits;1.52747;26534.2;1.09421;0
20180322135126130_ALFAPCE-R0_snap.fits;1.30796;26482.9;1.10783;0
20180322135226204_ALFAPCE-R0_snap.fits;1.40645;26482.9;1.20699;0
20180322135326279_ALFAPCE-R0_snap.fits;1.35391;26532.7;1.45348;0
20180322135426354_ALFAPCE-R0_snap.fits;1.573;26459.5;1.09121;0
20180322135526428_ALFAPCE-R0_snap.fits;1.24892;26541.5;1.24617;0
20180322135626503_ALFAPCE-R0_snap.fits;1.23122;26531.2;1.16606;0
20180322135726578_ALFAPCE-R0_snap.fits;1.46695;26493.2;1.15992;0
20180322135826652_ALFAPCE-R0_snap.fits;1.5446;26518.1;1.11995;0
20180322135926727_ALFAPCE-R0_snap.fits;1.45165;26499;0.999569;0
