# file name; noise; peak f.; mag.; duration
20180322160035762_ALFAPCE-R0_snap.fits;1.5456;26478.5;1.31742;0
20180322160135836_ALFAPCE-R0_snap.fits;1.52127;26540;1.31038;0
20180322160235911_ALFAPCE-R0_snap.fits;1.51975;26538.6;1.39931;0
20180322160335986_ALFAPCE-R0_snap.fits;1.68626;26485.8;1.28826;0
20180322160436060_ALFAPCE-R0_snap.fits;1.43953;26541.5;1.52096;0
20180322160536135_ALFAPCE-R0_snap.fits;1.26758;26523.9;1.47552;0
20180322160636210_ALFAPCE-R0_snap.fits;1.47379;26535.6;1.34635;0
20180322160736284_ALFAPCE-R0_snap.fits;1.42587;26504.9;1.3188;0
20180322160836359_ALFAPCE-R0_snap.fits;1.69165;26531.2;1.077;0
20180322160936434_ALFAPCE-R0_snap.fits;1.37707;26449.2;1.51926;0
20180322161036508_ALFAPCE-R0_snap.fits;1.54878;26497.6;1.1868;0
20180322161136583_ALFAPCE-R0_snap.fits;1.39062;26493.2;1.26316;0
20180322161236658_ALFAPCE-R0_snap.fits;1.63789;26537.1;1.60239;0
20180322161336732_ALFAPCE-R0_snap.fits;1.44756;26500.5;1.25787;0
20180322161436807_ALFAPCE-R0_snap.fits;1.57266;26459.5;1.10644;0
20180322161536882_ALFAPCE-R0_snap.fits;1.39685;26497.6;1.37732;0
20180322161636956_ALFAPCE-R0_snap.fits;1.30522;26515.1;1.51201;0
20180322161737031_ALFAPCE-R0_snap.fits;1.44393;26512.2;1.29632;0
20180322161837106_ALFAPCE-R0_snap.fits;1.41429;26516.6;1.45925;0
20180322161937180_ALFAPCE-R0_snap.fits;1.64274;26499;1.08185;0
20180322162037255_ALFAPCE-R0_snap.fits;1.62375;26512.2;1.53203;0
20180322162137330_ALFAPCE-R0_snap.fits;1.53709;26462.4;1.44059;0
20180322162237404_ALFAPCE-R0_snap.fits;1.47676;26507.8;1.02518;0
20180322162337479_ALFAPCE-R0_snap.fits;1.47846;26544.4;1.20461;0
20180322162437554_ALFAPCE-R0_snap.fits;1.53509;26532.7;1.28939;0
20180322162537628_ALFAPCE-R0_snap.fits;1.2958;26515.1;1.53953;0
20180322162637703_ALFAPCE-R0_snap.fits;1.50768;26497.6;0.95676;0
20180322162737778_ALFAPCE-R0_snap.fits;1.60889;26506.3;1.27362;0
20180322162837852_ALFAPCE-R0_snap.fits;1.48027;26469.7;1.19432;0
20180322162937927_ALFAPCE-R0_snap.fits;1.45682;26545.9;1.3185;0
20180322163038002_ALFAPCE-R0_snap.fits;1.40386;26535.6;1.37997;0
20180322163138076_ALFAPCE-R0_snap.fits;1.45895;26509.3;1.37267;0
20180322163238151_ALFAPCE-R0_snap.fits;1.40093;26493.2;1.29765;0
20180322163338226_ALFAPCE-R0_snap.fits;1.37799;26472.7;1.48474;0
20180322163438300_ALFAPCE-R0_snap.fits;1.49389;26534.2;1.29702;0
20180322163538375_ALFAPCE-R0_snap.fits;1.43319;26493.2;1.46123;0
20180322163638450_ALFAPCE-R0_snap.fits;1.5841;26535.6;1.13602;0
20180322163738524_ALFAPCE-R0_snap.fits;1.45473;26503.4;1.33752;0
20180322163838599_ALFAPCE-R0_snap.fits;1.4889;26504.9;1.03186;0
20180322163938674_ALFAPCE-R0_snap.fits;1.29044;26480;1.30364;0
20180322164038748_ALFAPCE-R0_snap.fits;1.46716;26523.9;1.11148;0
20180322164138823_ALFAPCE-R0_snap.fits;1.82083;26485.8;1.07669;0
20180322164238898_ALFAPCE-R0_snap.fits;1.5117;26547.4;1.07339;0
20180322164338972_ALFAPCE-R0_snap.fits;1.43287;26535.6;1.19923;0
20180322164439047_ALFAPCE-R0_snap.fits;1.30036;26481.4;1.23511;0
20180322164539122_ALFAPCE-R0_snap.fits;1.39588;26504.9;1.62523;0
20180322164639196_ALFAPCE-R0_snap.fits;1.38508;26477.1;1.46815;0
20180322164739271_ALFAPCE-R0_snap.fits;1.60062;26458;1.41628;0
20180322164839346_ALFAPCE-R0_snap.fits;1.63254;26496.1;1.56871;0
20180322164939420_ALFAPCE-R0_snap.fits;1.27412;26512.2;1.163;0
20180322165039495_ALFAPCE-R0_snap.fits;1.3471;26494.6;1.3997;0
20180322165139570_ALFAPCE-R0_snap.fits;1.30093;26449.2;1.07109;0
20180322165239644_ALFAPCE-R0_snap.fits;1.49164;26455.1;1.51959;0
20180322165339719_ALFAPCE-R0_snap.fits;1.31978;26485.8;1.0854;0
20180322165439794_ALFAPCE-R0_snap.fits;1.5725;26534.2;1.32076;0
20180322165539868_ALFAPCE-R0_snap.fits;1.59625;26474.1;1.24089;0
20180322165639943_ALFAPCE-R0_snap.fits;1.74237;26547.4;1.38053;0
20180322165740018_ALFAPCE-R0_snap.fits;1.69462;26449.2;1.21472;0
20180322165840092_ALFAPCE-R0_snap.fits;1.36855;26458;1.4387;0
20180322165940167_ALFAPCE-R0_snap.fits;1.44229;26456.5;1.30518;0
