# file name; noise; peak f.; mag.; duration
20180322070055516_ALFAPCE-R0_snap.fits;1.37004;26485.8;1.32325;0
20180322070155591_ALFAPCE-R0_snap.fits;1.51247;26506.3;1.44673;0
20180322070255666_ALFAPCE-R0_snap.fits;1.33037;26506.3;1.13121;0
20180322070355740_ALFAPCE-R0_snap.fits;1.36196;26503.4;1.56594;0
20180322070455815_ALFAPCE-R0_snap.fits;1.20195;26449.2;1.64006;0
20180322070555890_ALFAPCE-R0_snap.fits;1.37501;26503.4;1.42871;0
20180322070655964_ALFAPCE-R0_snap.fits;1.47433;26453.6;1.21864;0
20180322070756039_ALFAPCE-R0_snap.fits;1.35353;26481.4;1.45759;0
20180322070856114_ALFAPCE-R0_snap.fits;1.37814;26521;1.162;0
20180322070956188_ALFAPCE-R0_snap.fits;1.43747;26453.6;1.45812;0
20180322071056263_ALFAPCE-R0_snap.fits;1.23837;26499;1.28039;0
20180322071156338_ALFAPCE-R0_snap.fits;1.42994;26541.5;0.881656;0
20180322071256412_ALFAPCE-R0_snap.fits;1.39311;26502;1.05167;0
20180322071356487_ALFAPCE-R0_snap.fits;1.47285;26455.1;1.31461;0
20180322071456562_ALFAPCE-R0_snap.fits;1.36422;26477.1;1.21864;0
20180322071556636_ALFAPCE-R0_snap.fits;1.19781;26494.6;1.33735;0
20180322071656711_ALFAPCE-R0_snap.fits;1.36314;26463.9;1.43124;0
20180322071756786_ALFAPCE-R0_snap.fits;1.45316;26545.9;1.11774;0
20180322071856860_ALFAPCE-R0_snap.fits;1.42271;26458;1.37574;0
20180322071956935_ALFAPCE-R0_snap.fits;1.47769;26487.3;1.27944;0
20180322072057010_ALFAPCE-R0_snap.fits;1.34307;26547.4;1.54582;0
20180322072157084_ALFAPCE-R0_snap.fits;1.42812;26513.7;1.13764;0
20180322072257159_ALFAPCE-R0_snap.fits;1.54306;26532.7;1.28971;0
20180322072357234_ALFAPCE-R0_snap.fits;1.24114;26468.3;1.04642;0
20180322072457308_ALFAPCE-R0_snap.fits;1.4303;26485.8;1.47015;0
20180322072557383_ALFAPCE-R0_snap.fits;1.56318;26462.4;1.3167;0
20180322072657458_ALFAPCE-R0_snap.fits;1.49663;26449.2;1.42387;0
20180322072757532_ALFAPCE-R0_snap.fits;1.47239;26493.2;1.00451;0
20180322072857607_ALFAPCE-R0_snap.fits;1.40506;26463.9;1.32163;0
20180322072957682_ALFAPCE-R0_snap.fits;1.38182;26535.6;1.15534;0
20180322073057756_ALFAPCE-R0_snap.fits;1.44447;26480;1.14149;0
20180322073157831_ALFAPCE-R0_snap.fits;2.95192;26513.7;3.38366;0
20180322073257906_ALFAPCE-R0_snap.fits;1.20549;26504.9;1.32905;0
20180322073357980_ALFAPCE-R0_snap.fits;1.26889;26544.4;1.26041;0
20180322073458055_ALFAPCE-R0_snap.fits;1.56366;26494.6;1.27135;0
20180322073558130_ALFAPCE-R0_snap.fits;1.47862;26487.3;1.04981;0
20180322073658204_ALFAPCE-R0_snap.fits;1.25255;26456.5;1.32937;0
20180322073758279_ALFAPCE-R0_snap.fits;1.34317;26477.1;1.26321;0
20180322073858354_ALFAPCE-R0_snap.fits;1.40844;26453.6;1.35126;0
20180322073958428_ALFAPCE-R0_snap.fits;1.48499;26509.3;1.23776;0
20180322074058503_ALFAPCE-R0_snap.fits;1.29062;26506.3;1.08022;0
20180322074158578_ALFAPCE-R0_snap.fits;1.3917;26481.4;0.931733;0
20180322074258652_ALFAPCE-R0_snap.fits;1.58121;26509.3;1.08005;0
20180322074358727_ALFAPCE-R0_snap.fits;1.44453;26456.5;0.988967;0
20180322074458802_ALFAPCE-R0_snap.fits;1.17633;26472.7;1.655;0
20180322074558876_ALFAPCE-R0_snap.fits;1.35193;26497.6;1.29824;0
20180322074658951_ALFAPCE-R0_snap.fits;1.59905;26512.2;1.41501;0
20180322074759026_ALFAPCE-R0_snap.fits;1.37317;26503.4;1.30684;0
20180322074859100_ALFAPCE-R0_snap.fits;1.5092;26471.2;1.00971;0
20180322074959175_ALFAPCE-R0_snap.fits;1.44283;26460.9;1.06965;0
20180322075059250_ALFAPCE-R0_snap.fits;1.37077;26528.3;1.34557;0
20180322075159324_ALFAPCE-R0_snap.fits;1.29055;26544.4;1.22761;0
20180322075259399_ALFAPCE-R0_snap.fits;1.31137;26474.1;1.25439;0
20180322075359474_ALFAPCE-R0_snap.fits;1.47186;26480;1.07563;0
20180322075459548_ALFAPCE-R0_snap.fits;1.28257;26512.2;1.13188;0
20180322075559623_ALFAPCE-R0_snap.fits;1.46191;26491.7;1.51188;0
20180322075659698_ALFAPCE-R0_snap.fits;1.45442;26460.9;1.30031;0
20180322075759772_ALFAPCE-R0_snap.fits;1.29361;26503.4;1.72242;0
20180322075859847_ALFAPCE-R0_snap.fits;1.3925;26452.1;1.27259;0
20180322075959922_ALFAPCE-R0_snap.fits;1.4106;26456.5;1.20431;0
