# file name; noise; peak f.; mag.; duration
20180322080059996_ALFAPCE-R0_snap.fits;1.14874;26474.1;1.38138;0
20180322080200071_ALFAPCE-R0_snap.fits;1.45125;26513.7;1.18671;0
20180322080300146_ALFAPCE-R0_snap.fits;1.49438;26468.3;0.885711;0
20180322080400220_ALFAPCE-R0_snap.fits;1.62026;26506.3;1.15653;0
20180322080500295_ALFAPCE-R0_snap.fits;1.29741;26515.1;1.34667;0
20180322080600370_ALFAPCE-R0_snap.fits;1.37284;26531.2;1.26361;0
20180322080700444_ALFAPCE-R0_snap.fits;1.3338;26459.5;1.13495;0
20180322080800519_ALFAPCE-R0_snap.fits;1.17365;26502;1.2963;0
20180322080900594_ALFAPCE-R0_snap.fits;1.42405;26468.3;1.35259;0
20180322081000668_ALFAPCE-R0_snap.fits;1.41489;26452.1;1.32848;0
20180322081100743_ALFAPCE-R0_snap.fits;1.2744;26528.3;1.09122;0
20180322081200818_ALFAPCE-R0_snap.fits;1.38421;26475.6;1.29216;0
20180322081300892_ALFAPCE-R0_snap.fits;1.46018;26494.6;1.03236;0
20180322081400967_ALFAPCE-R0_snap.fits;1.24696;26523.9;1.30395;0
20180322081501042_ALFAPCE-R0_snap.fits;1.38484;26515.1;1.42369;0
20180322081601116_ALFAPCE-R0_snap.fits;1.56513;26491.7;1.4871;0
20180322081701191_ALFAPCE-R0_snap.fits;1.57485;26456.5;1.50522;0
20180322081801266_ALFAPCE-R0_snap.fits;1.46825;26523.9;1.28341;0
20180322081901340_ALFAPCE-R0_snap.fits;1.57034;26462.4;1.14505;0
20180322082001415_ALFAPCE-R0_snap.fits;1.37138;26509.3;1.06609;0
20180322082101490_ALFAPCE-R0_snap.fits;1.2449;26449.2;1.22027;0
20180322082201564_ALFAPCE-R0_snap.fits;1.45268;26503.4;1.0932;0
20180322082301639_ALFAPCE-R0_snap.fits;1.72375;26468.3;1.31687;0
20180322082401714_ALFAPCE-R0_snap.fits;1.27043;26497.6;1.18618;0
20180322082501788_ALFAPCE-R0_snap.fits;1.51203;26484.4;1.05389;0
20180322082601863_ALFAPCE-R0_snap.fits;1.36111;26488.8;1.04937;0
20180322082701938_ALFAPCE-R0_snap.fits;1.31884;26500.5;1.18151;0
20180322082802012_ALFAPCE-R0_snap.fits;1.47178;26480;1.11092;0
20180322082902087_ALFAPCE-R0_snap.fits;1.30744;26477.1;1.2276;0
20180322083002162_ALFAPCE-R0_snap.fits;1.43013;26534.2;1.16437;0
20180322083102236_ALFAPCE-R0_snap.fits;1.20449;26449.2;1.52982;0
20180322083202311_ALFAPCE-R0_snap.fits;1.34912;26515.1;1.17918;0
20180322083302386_ALFAPCE-R0_snap.fits;1.36725;26531.2;1.31307;0
20180322083402460_ALFAPCE-R0_snap.fits;1.17248;26528.3;1.11255;0
20180322083502535_ALFAPCE-R0_snap.fits;1.2689;26449.2;1.08154;0
20180322083602610_ALFAPCE-R0_snap.fits;1.31264;26545.9;1.19921;0
20180322083702684_ALFAPCE-R0_snap.fits;1.51896;26544.4;1.48417;0
20180322083802759_ALFAPCE-R0_snap.fits;1.53009;26521;1.05882;0
20180322083902834_ALFAPCE-R0_snap.fits;1.61838;26487.3;1.73174;0
20180322084002908_ALFAPCE-R0_snap.fits;1.36977;26526.9;1.09003;0
20180322084102983_ALFAPCE-R0_snap.fits;1.48231;26478.5;1.218;0
20180322084203058_ALFAPCE-R0_snap.fits;1.17309;26452.1;1.17104;0
20180322084303132_ALFAPCE-R0_snap.fits;1.40637;26526.9;1.49161;0
20180322084403207_ALFAPCE-R0_snap.fits;1.39945;26499;1.22255;0
20180322084503282_ALFAPCE-R0_snap.fits;1.45708;26477.1;0.992613;0
20180322084603356_ALFAPCE-R0_snap.fits;1.30449;26497.6;1.12093;0
20180322084703431_ALFAPCE-R0_snap.fits;1.39686;26481.4;1.36201;0
20180322084803506_ALFAPCE-R0_snap.fits;1.45993;26469.7;1.07273;0
20180322084903580_ALFAPCE-R0_snap.fits;1.4026;26471.2;1.04286;0
20180322085003655_ALFAPCE-R0_snap.fits;1.41739;26456.5;1.13901;0
20180322085103730_ALFAPCE-R0_snap.fits;1.31346;26521;1.24898;0
20180322085203804_ALFAPCE-R0_snap.fits;1.54066;26545.9;1.12955;0
20180322085303879_ALFAPCE-R0_snap.fits;1.49589;26475.6;1.46586;0
20180322085403954_ALFAPCE-R0_snap.fits;1.37827;26521;1.26005;0
20180322085504028_ALFAPCE-R0_snap.fits;1.17776;26529.8;1.29066;0
20180322085604103_ALFAPCE-R0_snap.fits;1.26475;26478.5;1.31025;0
20180322085704178_ALFAPCE-R0_snap.fits;1.39684;26494.6;1.46523;0
20180322085804252_ALFAPCE-R0_snap.fits;1.30382;26481.4;1.36068;0
20180322085904327_ALFAPCE-R0_snap.fits;1.29944;26504.9;1.62056;0
