# file name; noise; peak f.; mag.; duration
20180322000024156_ALFAPCE-R0_snap.fits;1.51576;26518.1;1.5214;0
20180322000124231_ALFAPCE-R0_snap.fits;1.31167;26462.4;1.05169;0
20180322000224306_ALFAPCE-R0_snap.fits;1.30103;26449.2;1.21433;0
20180322000324380_ALFAPCE-R0_snap.fits;1.41233;26474.1;0.994457;0
20180322000424455_ALFAPCE-R0_snap.fits;1.33564;26547.4;1.22703;0
20180322000524530_ALFAPCE-R0_snap.fits;1.26581;26491.7;1.13998;0
20180322000624604_ALFAPCE-R0_snap.fits;1.31878;26519.5;1.02556;0
20180322000724679_ALFAPCE-R0_snap.fits;1.23569;26540;1.38213;0
20180322000824754_ALFAPCE-R0_snap.fits;1.31546;26480;1.36441;0
20180322000924828_ALFAPCE-R0_snap.fits;1.54269;26543;1.25552;0
20180322001024903_ALFAPCE-R0_snap.fits;1.52476;26540;1.39606;0
20180322001124978_ALFAPCE-R0_snap.fits;1.51297;26522.5;1.18445;0
20180322001225052_ALFAPCE-R0_snap.fits;1.18823;26502;1.43218;0
20180322001325127_ALFAPCE-R0_snap.fits;1.32517;26472.7;0.957345;0
20180322001425202_ALFAPCE-R0_snap.fits;1.44043;26521;1.02946;0
20180322001525276_ALFAPCE-R0_snap.fits;1.3981;26494.6;1.17106;0
20180322001625351_ALFAPCE-R0_snap.fits;1.42128;26545.9;1.33983;0
20180322001725426_ALFAPCE-R0_snap.fits;1.32022;26450.7;1.15558;0
20180322001825500_ALFAPCE-R0_snap.fits;1.09531;26452.1;1.16678;0
20180322001925575_ALFAPCE-R0_snap.fits;1.3942;26485.8;1.18138;0
20180322002025650_ALFAPCE-R0_snap.fits;1.30782;26475.6;1.07096;0
20180322002125724_ALFAPCE-R0_snap.fits;1.62135;26515.1;1.23765;0
20180322002225799_ALFAPCE-R0_snap.fits;1.23179;26458;0.986445;0
20180322002325874_ALFAPCE-R0_snap.fits;1.51889;26525.4;1.19825;0
20180322002425948_ALFAPCE-R0_snap.fits;1.38904;26507.8;1.11478;0
20180322002526023_ALFAPCE-R0_snap.fits;1.32401;26547.4;1.20213;0
20180322002626098_ALFAPCE-R0_snap.fits;1.45702;26450.7;1.33542;0
20180322002726172_ALFAPCE-R0_snap.fits;1.35934;26496.1;1.03218;0
20180322002826247_ALFAPCE-R0_snap.fits;1.41055;26484.4;1.13697;0
20180322002926322_ALFAPCE-R0_snap.fits;1.38205;26512.2;1.21486;0
20180322003026396_ALFAPCE-R0_snap.fits;1.40659;26478.5;1.17423;0
20180322003126471_ALFAPCE-R0_snap.fits;1.39722;26545.9;1.28858;0
20180322003226546_ALFAPCE-R0_snap.fits;1.40888;26494.6;1.38018;0
20180322003326620_ALFAPCE-R0_snap.fits;1.45404;26512.2;1.21012;0
20180322003426695_ALFAPCE-R0_snap.fits;1.32239;26481.4;1.05605;0
20180322003526770_ALFAPCE-R0_snap.fits;1.2773;26504.9;1.0149;0
20180322003626844_ALFAPCE-R0_snap.fits;1.26139;26449.2;1.1728;0
20180322003726919_ALFAPCE-R0_snap.fits;1.19207;26528.3;0.920084;0
20180322003826994_ALFAPCE-R0_snap.fits;1.53011;26484.4;0.984978;0
20180322003927068_ALFAPCE-R0_snap.fits;1.52869;26490.2;1.45544;0
20180322004027143_ALFAPCE-R0_snap.fits;1.52758;26509.3;1.05234;0
20180322004127218_ALFAPCE-R0_snap.fits;1.41047;26543;0.958361;0
20180322004227292_ALFAPCE-R0_snap.fits;1.64173;26484.4;1.0925;0
20180322004327367_ALFAPCE-R0_snap.fits;1.47134;26538.6;0.938522;0
20180322004427442_ALFAPCE-R0_snap.fits;1.48328;26485.8;1.54948;0
20180322004527516_ALFAPCE-R0_snap.fits;1.32263;26519.5;1.2416;0
20180322004627591_ALFAPCE-R0_snap.fits;1.3951;26474.1;1.36292;0
20180322004727666_ALFAPCE-R0_snap.fits;1.32333;26544.4;1.26684;0
20180322004827740_ALFAPCE-R0_snap.fits;1.41345;26488.8;1.46431;0
20180322004927815_ALFAPCE-R0_snap.fits;1.09909;26475.6;1.24853;0
20180322005027890_ALFAPCE-R0_snap.fits;1.5087;26455.1;0.980599;0
20180322005127964_ALFAPCE-R0_snap.fits;1.54275;26510.7;1.13104;0
20180322005228039_ALFAPCE-R0_snap.fits;1.44878;26488.8;1.36278;0
20180322005328114_ALFAPCE-R0_snap.fits;1.3713;26485.8;1.14923;0
20180322005428188_ALFAPCE-R0_snap.fits;1.29843;26532.7;1.08718;0
20180322005528263_ALFAPCE-R0_snap.fits;1.28929;26477.1;1.03556;0
20180322005628338_ALFAPCE-R0_snap.fits;1.5877;26528.3;1.02163;0
20180322005728412_ALFAPCE-R0_snap.fits;1.5009;26478.5;1.34765;0
20180322005828487_ALFAPCE-R0_snap.fits;1.2074;26526.9;0.947627;0
20180322005928562_ALFAPCE-R0_snap.fits;1.3317;26449.2;1.56651;0
