# file name; noise; peak f.; mag.; duration
20180322100008882_ALFAPCE-R0_snap.fits;1.45773;26528.3;1.22503;0
20180322100108956_ALFAPCE-R0_snap.fits;1.22286;26462.4;1.59642;0
20180322100209031_ALFAPCE-R0_snap.fits;1.4992;26534.2;1.15692;0
20180322100309106_ALFAPCE-R0_snap.fits;1.44873;26519.5;1.47905;0
20180322100409180_ALFAPCE-R0_snap.fits;1.4839;26515.1;1.14744;0
20180322100509255_ALFAPCE-R0_snap.fits;1.2163;26480;1.26389;0
20180322100609330_ALFAPCE-R0_snap.fits;1.42037;26522.5;1.14905;0
20180322100709404_ALFAPCE-R0_snap.fits;1.15106;26465.3;1.33486;0
20180322100809479_ALFAPCE-R0_snap.fits;1.29539;26477.1;1.36089;0
20180322100909554_ALFAPCE-R0_snap.fits;1.35195;26494.6;1.21011;0
20180322101009628_ALFAPCE-R0_snap.fits;1.21928;26516.6;1.21953;0
20180322101109703_ALFAPCE-R0_snap.fits;1.27524;26472.7;1.2088;0
20180322101209778_ALFAPCE-R0_snap.fits;1.25463;26540;1.17876;0
20180322101309852_ALFAPCE-R0_snap.fits;1.31259;26458;1.19949;0
20180322101409927_ALFAPCE-R0_snap.fits;1.54025;26459.5;1.60096;0
20180322101510002_ALFAPCE-R0_snap.fits;1.51439;26540;1.25081;0
20180322101610076_ALFAPCE-R0_snap.fits;1.26334;26482.9;1.15096;0
20180322101710151_ALFAPCE-R0_snap.fits;1.50302;26522.5;1.22575;0
20180322101810226_ALFAPCE-R0_snap.fits;1.4529;26503.4;1.19329;0
20180322101910300_ALFAPCE-R0_snap.fits;1.29939;26496.1;1.39672;0
20180322102010375_ALFAPCE-R0_snap.fits;1.27391;26480;1.12479;0
20180322102110450_ALFAPCE-R0_snap.fits;1.48413;26456.5;1.19629;0
20180322102210524_ALFAPCE-R0_snap.fits;1.41026;26450.7;0.996541;0
20180322102310599_ALFAPCE-R0_snap.fits;1.34324;26543;1.28537;0
20180322102410674_ALFAPCE-R0_snap.fits;1.2523;26503.4;1.2324;0
20180322102510748_ALFAPCE-R0_snap.fits;1.29585;26469.7;1.17491;0
20180322102610823_ALFAPCE-R0_snap.fits;1.44997;26491.7;1.23246;0
20180322102710898_ALFAPCE-R0_snap.fits;1.51459;26458;1.17229;0
20180322102810972_ALFAPCE-R0_snap.fits;1.43666;26519.5;1.55364;0
20180322102911047_ALFAPCE-R0_snap.fits;1.23515;26471.2;1.16332;0
20180322103011122_ALFAPCE-R0_snap.fits;1.46447;26510.7;1.34024;0
20180322103111196_ALFAPCE-R0_snap.fits;1.27915;26497.6;1.36991;0
20180322103211271_ALFAPCE-R0_snap.fits;1.62967;26449.2;1.10827;0
20180322103311346_ALFAPCE-R0_snap.fits;1.6507;26452.1;1.09984;0
20180322103411420_ALFAPCE-R0_snap.fits;1.23276;26484.4;1.15386;0
20180322103511495_ALFAPCE-R0_snap.fits;1.34084;26515.1;1.12293;0
20180322103611570_ALFAPCE-R0_snap.fits;1.36646;26529.8;1.14193;0
20180322103711644_ALFAPCE-R0_snap.fits;1.36586;26512.2;1.04271;0
20180322103811719_ALFAPCE-R0_snap.fits;1.47984;26537.1;1.49793;0
20180322103911794_ALFAPCE-R0_snap.fits;1.57421;26534.2;1.1396;0
20180322104011868_ALFAPCE-R0_snap.fits;1.2201;26510.7;0.903481;0
20180322104111943_ALFAPCE-R0_snap.fits;1.38856;26449.2;1.58463;0
20180322104212018_ALFAPCE-R0_snap.fits;1.35302;26535.6;1.24605;0
20180322104312092_ALFAPCE-R0_snap.fits;1.45635;26510.7;1.29794;0
20180322104412167_ALFAPCE-R0_snap.fits;1.49831;26528.3;0.964019;0
20180322104512242_ALFAPCE-R0_snap.fits;1.41157;26450.7;1.23561;0
20180322104612316_ALFAPCE-R0_snap.fits;1.23118;26477.1;2.61305;0
20180322104712391_ALFAPCE-R0_snap.fits;1.37896;26497.6;1.34533;0
20180322104812466_ALFAPCE-R0_snap.fits;1.29028;26472.7;0.996658;0
20180322104912540_ALFAPCE-R0_snap.fits;1.47265;26532.7;1.166;0
20180322105012615_ALFAPCE-R0_snap.fits;1.51601;26522.5;1.29439;0
20180322105112690_ALFAPCE-R0_snap.fits;1.4767;26515.1;0.987934;0
20180322105212764_ALFAPCE-R0_snap.fits;1.52669;26482.9;1.56131;0
20180322105312839_ALFAPCE-R0_snap.fits;1.21221;26494.6;0.945054;0
20180322105412914_ALFAPCE-R0_snap.fits;1.51612;26522.5;1.18355;0
20180322105512988_ALFAPCE-R0_snap.fits;1.60169;26488.8;1.27915;0
20180322105613063_ALFAPCE-R0_snap.fits;1.53601;26515.1;1.52078;0
20180322105713138_ALFAPCE-R0_snap.fits;1.59814;26455.1;1.11694;0
20180322105813212_ALFAPCE-R0_snap.fits;1.79094;26452.1;1.22219;0
20180322105913287_ALFAPCE-R0_snap.fits;1.43479;26449.2;1.1441;0
