# file name; noise; peak f.; mag.; duration
20180322170040242_ALFAPCE-R0_snap.fits;1.38257;26452.1;1.57618;0
20180322170140316_ALFAPCE-R0_snap.fits;1.48679;26463.9;1.32771;0
20180322170240391_ALFAPCE-R0_snap.fits;1.54412;26485.8;0.972918;0
20180322170340466_ALFAPCE-R0_snap.fits;1.33444;26478.5;1.25834;0
20180322170440540_ALFAPCE-R0_snap.fits;1.35623;26521;1.37316;0
20180322170540615_ALFAPCE-R0_snap.fits;1.38788;26462.4;1.30208;0
20180322170640690_ALFAPCE-R0_snap.fits;1.32144;26460.9;1.39127;0
20180322170740764_ALFAPCE-R0_snap.fits;1.53114;26547.4;1.249;0
20180322170840839_ALFAPCE-R0_snap.fits;1.40654;26506.3;0.943783;0
20180322170940914_ALFAPCE-R0_snap.fits;1.64404;26547.4;1.27653;0
20180322171040988_ALFAPCE-R0_snap.fits;1.40305;26497.6;1.28386;0
20180322171141063_ALFAPCE-R0_snap.fits;1.41386;26460.9;0.976698;0
20180322171241138_ALFAPCE-R0_snap.fits;1.74961;26543;1.57487;0
20180322171341212_ALFAPCE-R0_snap.fits;1.30161;26516.6;1.21938;0
20180322171441287_ALFAPCE-R0_snap.fits;1.44893;26535.6;1.05983;0
20180322171541362_ALFAPCE-R0_snap.fits;1.36229;26537.1;1.4828;0
20180322171641436_ALFAPCE-R0_snap.fits;1.21342;26543;1.2634;0
20180322171741511_ALFAPCE-R0_snap.fits;1.42782;26485.8;1.22092;0
20180322171841586_ALFAPCE-R0_snap.fits;1.61087;26468.3;1.41932;0
20180322171941660_ALFAPCE-R0_snap.fits;1.67317;26488.8;1.30777;0
20180322172041735_ALFAPCE-R0_snap.fits;1.45914;26494.6;1.12718;0
20180322172141810_ALFAPCE-R0_snap.fits;1.34829;26544.4;1.09952;0
20180322172241884_ALFAPCE-R0_snap.fits;1.40348;26465.3;1.69796;0
20180322172341959_ALFAPCE-R0_snap.fits;1.49541;26534.2;1.18661;0
20180322172442034_ALFAPCE-R0_snap.fits;1.61105;26458;1.00477;0
20180322172542108_ALFAPCE-R0_snap.fits;1.27023;26497.6;1.23293;0
20180322172642183_ALFAPCE-R0_snap.fits;1.4467;26452.1;1.14692;0
20180322172742258_ALFAPCE-R0_snap.fits;1.23235;26463.9;1.29145;0
20180322172842332_ALFAPCE-R0_snap.fits;1.50227;26502;1.40763;0
20180322172942407_ALFAPCE-R0_snap.fits;1.54993;26487.3;1.32744;0
20180322173042482_ALFAPCE-R0_snap.fits;1.40825;26480;1.46981;0
20180322173142556_ALFAPCE-R0_snap.fits;1.35323;26452.1;1.15271;0
20180322173242631_ALFAPCE-R0_snap.fits;1.47412;26474.1;1.25664;0
20180322173342706_ALFAPCE-R0_snap.fits;1.34541;26523.9;1.3236;0
20180322173442780_ALFAPCE-R0_snap.fits;1.53594;26449.2;2.03168;0
20180322173542855_ALFAPCE-R0_snap.fits;1.43381;26466.8;1.34931;0
20180322173642930_ALFAPCE-R0_snap.fits;1.38015;26507.8;1.3097;0
20180322173743004_ALFAPCE-R0_snap.fits;1.59704;26537.1;1.30137;0
20180322173843079_ALFAPCE-R0_snap.fits;1.33484;26484.4;1.10047;0
20180322173943154_ALFAPCE-R0_snap.fits;1.33748;26496.1;1.2777;0
20180322174043228_ALFAPCE-R0_snap.fits;1.57452;26449.2;1.45788;0
20180322174143303_ALFAPCE-R0_snap.fits;1.59905;26484.4;1.26486;0
20180322174243378_ALFAPCE-R0_snap.fits;1.28887;26509.3;1.36816;0
20180322174343452_ALFAPCE-R0_snap.fits;1.50402;26460.9;1.13149;0
20180322174443527_ALFAPCE-R0_snap.fits;1.50185;26507.8;1.41066;0
20180322174543602_ALFAPCE-R0_snap.fits;1.56008;26522.5;1.43193;0
20180322174643676_ALFAPCE-R0_snap.fits;1.19443;26487.3;1.18812;0
20180322174743751_ALFAPCE-R0_snap.fits;1.5576;26537.1;1.23442;0
20180322174843826_ALFAPCE-R0_snap.fits;1.17342;26502;1.0705;0
20180322174943900_ALFAPCE-R0_snap.fits;1.39262;26528.3;1.1597;0
20180322175043975_ALFAPCE-R0_snap.fits;1.47879;26540;1.47605;0
20180322175144050_ALFAPCE-R0_snap.fits;1.37725;26463.9;1.05363;0
20180322175244124_ALFAPCE-R0_snap.fits;1.27131;26478.5;1.14253;0
20180322175344199_ALFAPCE-R0_snap.fits;1.53488;26534.2;1.32522;0
20180322175444274_ALFAPCE-R0_snap.fits;1.41367;26537.1;1.41907;0
20180322175544348_ALFAPCE-R0_snap.fits;1.30036;26477.1;1.47709;0
20180322175644423_ALFAPCE-R0_snap.fits;1.03538;26493.2;1.29487;0
20180322175744498_ALFAPCE-R0_snap.fits;1.32753;26529.8;1.32023;0
20180322175844572_ALFAPCE-R0_snap.fits;1.32197;26490.2;1.35032;0
20180322175944647_ALFAPCE-R0_snap.fits;1.37964;26502;1.57414;0
