# file name; noise; peak f.; mag.; duration
20180322010028636_ALFAPCE-R0_snap.fits;1.3466;26465.3;1.17284;0
20180322010128711_ALFAPCE-R0_snap.fits;1.22367;26509.3;1.16119;0
20180322010228786_ALFAPCE-R0_snap.fits;1.25451;26513.7;1.43757;0
20180322010328860_ALFAPCE-R0_snap.fits;1.25249;26491.7;1.0581;0
20180322010428935_ALFAPCE-R0_snap.fits;1.40362;26459.5;1.49993;0
20180322010529010_ALFAPCE-R0_snap.fits;1.16238;26484.4;1.34687;0
20180322010629084_ALFAPCE-R0_snap.fits;1.40456;26456.5;1.2443;0
20180322010729159_ALFAPCE-R0_snap.fits;1.35864;26450.7;1.20397;0
20180322010829234_ALFAPCE-R0_snap.fits;1.09192;26496.1;1.27622;0
20180322010929308_ALFAPCE-R0_snap.fits;1.03076;26462.4;1.13526;0
20180322011029383_ALFAPCE-R0_snap.fits;1.34491;26534.2;1.04193;0
20180322011129458_ALFAPCE-R0_snap.fits;1.26055;26453.6;1.16223;0
20180322011229532_ALFAPCE-R0_snap.fits;1.36353;26460.9;1.45846;0
20180322011329607_ALFAPCE-R0_snap.fits;1.30551;26547.4;1.31643;0
20180322011429682_ALFAPCE-R0_snap.fits;1.23141;26525.4;1.37536;0
20180322011529756_ALFAPCE-R0_snap.fits;1.55128;26458;1.24687;0
20180322011629831_ALFAPCE-R0_snap.fits;1.46077;26535.6;1.33164;0
20180322011729906_ALFAPCE-R0_snap.fits;1.39598;26478.5;0.971401;0
20180322011829980_ALFAPCE-R0_snap.fits;1.47535;26537.1;1.44922;0
20180322011930055_ALFAPCE-R0_snap.fits;1.35691;26480;1.03806;0
20180322012030130_ALFAPCE-R0_snap.fits;1.4961;26493.2;1.41526;0
20180322012130204_ALFAPCE-R0_snap.fits;1.52296;26460.9;1.17713;0
20180322012230279_ALFAPCE-R0_snap.fits;1.32142;26480;1.06761;0
20180322012330354_ALFAPCE-R0_snap.fits;1.30323;26485.8;1.13842;0
20180322012430428_ALFAPCE-R0_snap.fits;1.40041;26493.2;0.887945;0
20180322012530503_ALFAPCE-R0_snap.fits;1.31406;26453.6;0.930749;0
20180322012630578_ALFAPCE-R0_snap.fits;1.41621;26465.3;1.15105;0
20180322012730652_ALFAPCE-R0_snap.fits;1.39786;26474.1;0.898068;0
20180322012830727_ALFAPCE-R0_snap.fits;1.41117;26515.1;1.26216;0
20180322012930802_ALFAPCE-R0_snap.fits;1.32659;26481.4;1.30256;0
20180322013030876_ALFAPCE-R0_snap.fits;1.36837;26504.9;1.06308;0
20180322013130951_ALFAPCE-R0_snap.fits;1.34916;26544.4;1.324;0
20180322013231026_ALFAPCE-R0_snap.fits;1.2601;26504.9;1.26164;0
20180322013331100_ALFAPCE-R0_snap.fits;1.29829;26541.5;1.19717;0
20180322013431175_ALFAPCE-R0_snap.fits;1.24554;26521;1.05849;0
20180322013531250_ALFAPCE-R0_snap.fits;1.3954;26512.2;1.16298;0
20180322013631324_ALFAPCE-R0_snap.fits;1.45187;26526.9;1.44194;0
20180322013731399_ALFAPCE-R0_snap.fits;1.343;26477.1;1.04009;0
20180322013831474_ALFAPCE-R0_snap.fits;1.29155;26525.4;0.980334;0
20180322013931548_ALFAPCE-R0_snap.fits;1.44643;26494.6;1.19961;0
20180322014031623_ALFAPCE-R0_snap.fits;1.3616;26545.9;1.46998;0
20180322014131698_ALFAPCE-R0_snap.fits;1.30971;26538.6;1.65437;0
20180322014231772_ALFAPCE-R0_snap.fits;1.3249;26507.8;1.32679;0
20180322014331847_ALFAPCE-R0_snap.fits;1.4176;26463.9;1.15766;0
20180322014431922_ALFAPCE-R0_snap.fits;1.57748;26509.3;1.33312;0
20180322014531996_ALFAPCE-R0_snap.fits;1.19854;26509.3;1.28044;0
20180322014632071_ALFAPCE-R0_snap.fits;1.38289;26518.1;1.31336;0
20180322014732146_ALFAPCE-R0_snap.fits;1.42283;26529.8;1.53756;0
20180322014832220_ALFAPCE-R0_snap.fits;1.44189;26512.2;1.20579;0
20180322014932295_ALFAPCE-R0_snap.fits;1.18509;26515.1;1.39333;0
20180322015032370_ALFAPCE-R0_snap.fits;1.34352;26490.2;1.03509;0
20180322015132444_ALFAPCE-R0_snap.fits;1.60767;26541.5;0.892757;0
20180322015232519_ALFAPCE-R0_snap.fits;1.5576;26480;1.03406;0
20180322015332594_ALFAPCE-R0_snap.fits;1.525;26455.1;1.11792;0
20180322015432668_ALFAPCE-R0_snap.fits;1.3521;26502;0.966414;0
20180322015532743_ALFAPCE-R0_snap.fits;1.34662;26493.2;1.15029;0
20180322015632818_ALFAPCE-R0_snap.fits;1.41322;26493.2;1.34684;0
20180322015732892_ALFAPCE-R0_snap.fits;1.30468;26488.8;1.35487;0
20180322015832967_ALFAPCE-R0_snap.fits;1.34539;26532.7;1.19025;0
20180322015933042_ALFAPCE-R0_snap.fits;1.45795;26525.4;1.43363;0
