# file name; noise; peak f.; mag.; duration
20180322230007047_ALFAPCE-R0_snap.fits;1.3174;26543;1.16997;0
20180322230107122_ALFAPCE-R0_snap.fits;1.45682;26540;1.24052;0
20180322230207196_ALFAPCE-R0_snap.fits;1.41893;26469.7;1.22476;0
20180322230307271_ALFAPCE-R0_snap.fits;1.47007;26475.6;0.927237;0
20180322230407346_ALFAPCE-R0_snap.fits;1.32217;26472.7;1.05853;0
20180322230507420_ALFAPCE-R0_snap.fits;1.36965;26478.5;1.40727;0
20180322230607495_ALFAPCE-R0_snap.fits;1.27523;26544.4;1.22564;0
20180322230707570_ALFAPCE-R0_snap.fits;1.41532;26515.1;1.04263;0
20180322230807644_ALFAPCE-R0_snap.fits;1.48386;26518.1;1.08197;0
20180322230907719_ALFAPCE-R0_snap.fits;1.38187;26491.7;1.24814;0
20180322231007794_ALFAPCE-R0_snap.fits;1.4212;26526.9;1.22272;0
20180322231107868_ALFAPCE-R0_snap.fits;1.43862;26499;1.47387;0
20180322231207943_ALFAPCE-R0_snap.fits;1.32807;26482.9;1.1137;0
20180322231308018_ALFAPCE-R0_snap.fits;1.42233;26465.3;1.65576;0
20180322231408092_ALFAPCE-R0_snap.fits;1.39686;26518.1;1.51274;0
20180322231508167_ALFAPCE-R0_snap.fits;1.53257;26525.4;1.2717;0
20180322231608242_ALFAPCE-R0_snap.fits;1.41233;26526.9;1.26806;0
20180322231708316_ALFAPCE-R0_snap.fits;1.14851;26481.4;1.16382;0
20180322231808391_ALFAPCE-R0_snap.fits;1.3736;26535.6;1.33698;0
20180322231908466_ALFAPCE-R0_snap.fits;1.43796;26474.1;1.25438;0
20180322232008540_ALFAPCE-R0_snap.fits;1.32967;26494.6;1.22314;0
20180322232108615_ALFAPCE-R0_snap.fits;1.44054;26541.5;1.3105;0
20180322232208690_ALFAPCE-R0_snap.fits;1.43788;26466.8;1.31351;0
20180322232308764_ALFAPCE-R0_snap.fits;1.32663;26480;1.19717;0
20180322232408839_ALFAPCE-R0_snap.fits;1.32688;26522.5;1.24284;0
20180322232508914_ALFAPCE-R0_snap.fits;1.15647;26513.7;1.11191;0
20180322232608988_ALFAPCE-R0_snap.fits;1.51453;26482.9;0.970626;0
20180322232709063_ALFAPCE-R0_snap.fits;1.27071;26480;1.44912;0
20180322232809138_ALFAPCE-R0_snap.fits;1.47934;26491.7;1.13349;0
20180322232909212_ALFAPCE-R0_snap.fits;1.31195;26471.2;0.944886;0
20180322233009287_ALFAPCE-R0_snap.fits;1.19849;26513.7;1.15923;0
20180322233109362_ALFAPCE-R0_snap.fits;1.30957;26449.2;1.12067;0
20180322233209436_ALFAPCE-R0_snap.fits;1.15771;26490.2;1.20625;0
20180322233309511_ALFAPCE-R0_snap.fits;1.63698;26547.4;1.54973;0
20180322233409586_ALFAPCE-R0_snap.fits;1.65579;26471.2;0.939255;0
20180322233509660_ALFAPCE-R0_snap.fits;1.3187;26494.6;1.10068;0
20180322233609735_ALFAPCE-R0_snap.fits;1.26504;26537.1;0.995058;0
20180322233709810_ALFAPCE-R0_snap.fits;1.11906;26541.5;1.6033;0
20180322233809884_ALFAPCE-R0_snap.fits;1.35993;26458;1.23816;0
20180322233909959_ALFAPCE-R0_snap.fits;1.33635;26523.9;1.10108;0
20180322234010034_ALFAPCE-R0_snap.fits;1.23828;26538.6;0.990815;0
20180322234110108_ALFAPCE-R0_snap.fits;1.40621;26547.4;0.898432;0
20180322234210183_ALFAPCE-R0_snap.fits;1.41462;26543;1.35533;0
20180322234310258_ALFAPCE-R0_snap.fits;1.30123;26516.6;1.19875;0
20180322234410332_ALFAPCE-R0_snap.fits;1.18226;26468.3;1.26848;0
20180322234510407_ALFAPCE-R0_snap.fits;1.38641;26509.3;1.32858;0
20180322234610482_ALFAPCE-R0_snap.fits;1.31436;26477.1;1.00825;0
20180322234710556_ALFAPCE-R0_snap.fits;1.52368;26465.3;1.15051;0
20180322234810631_ALFAPCE-R0_snap.fits;1.49106;26482.9;1.36478;0
20180322234910706_ALFAPCE-R0_snap.fits;1.44291;26545.9;1.1078;0
20180322235010780_ALFAPCE-R0_snap.fits;1.21597;26541.5;1.34866;0
20180322235110855_ALFAPCE-R0_snap.fits;1.32499;26472.7;1.03004;0
20180322235210930_ALFAPCE-R0_snap.fits;1.36374;26500.5;1.04492;0
20180322235311004_ALFAPCE-R0_snap.fits;1.29834;26459.5;1.1715;0
20180322235411079_ALFAPCE-R0_snap.fits;1.5741;26462.4;1.08064;0
20180322235511154_ALFAPCE-R0_snap.fits;1.47659;26540;1.29347;0
20180322235611228_ALFAPCE-R0_snap.fits;1.46961;26453.6;1.09271;0
20180322235711303_ALFAPCE-R0_snap.fits;1.39981;26544.4;1.28879;0
20180322235811378_ALFAPCE-R0_snap.fits;1.45928;26472.7;1.22049;0
20180322235911452_ALFAPCE-R0_snap.fits;1.53956;26531.2;1.09573;0
