# file name; noise; peak f.; mag.; duration
20150712055923648_ZVPP-R2_met.fits;2.45095;10598.4;5.82585;0.18576
20150712060013431_ZVPP-R2_met.fits;2.45542;10599.7;16.5534;0.371519
20150712060016775_ZVPP-R2_met.fits;2.51345;10601.1;15.6419;0.371519
20150712060031450_ZVPP-R2_met.fits;2.01601;10594.3;11.4956;0.557279
20150712060058014_ZVPP-R2_met.fits;2.31512;10575.5;5.65967;0.371519
20150712060030893_ZVPP-R2_snap.fits;2.31863;10576.8;2.12745;0
20150712060149469_ZVPP-R2_met.fits;2.39986;10611.8;5.00595;0.18576
20150712060226435_ZVPP-R2_met.fits;2.27143;10597;8.61895;0.371519
20150712060130893_ZVPP-R2_snap.fits;2.40139;10632;1.75236;0
20150712060232194_ZVPP-R2_met.fits;2.65451;10606.4;6.68086;1.30032
20150712060236652_ZVPP-R2_met.fits;2.46127;10618.6;6.65508;0.18576
20150712060305631_ZVPP-R2_met.fits;2.2389;10606.4;5.65567;0.18576
20150712060318448_ZVPP-R2_met.fits;2.15654;10597;5.47882;0.371519
20150712060324021_ZVPP-R2_met.fits;2.62576;10602.4;5.85246;0.18576
20150712060230894_ZVPP-R2_snap.fits;2.25726;10590.3;1.86642;0
20150712060403588_ZVPP-R2_met.fits;2.24906;10589;4.71476;0.371519
20150712060427922_ZVPP-R2_met.fits;2.25048;10587.6;9.26589;0.18576
20150712060330894_ZVPP-R2_snap.fits;2.36321;10693.9;1.94578;0
20150712060446684_ZVPP-R2_met.fits;2.43268;10576.8;15.9671;0.371519
20150712060451142_ZVPP-R2_met.fits;2.80723;10587.6;13.4045;1.11456
20150712060522721_ZVPP-R2_met.fits;2.40513;10611.8;5.92677;0.18576
20150712060430894_ZVPP-R2_snap.fits;2.25577;10595.7;13.6477;0
20150712060529780_ZVPP-R2_met.fits;2.87322;10595.7;31.4073;0.557279
20150712060543526_ZVPP-R2_met.fits;2.29066;10582.2;4.67639;0.18576
20150712060609718_ZVPP-R2_met.fits;2.25173;10601.1;6.66533;0.18576
20150712060530895_ZVPP-R2_snap.fits;2.2442;10587.6;2.05547;0
20150712060722908_ZVPP-R2_met.fits;2.46851;10605.1;12.4471;0.371519
20150712060630895_ZVPP-R2_snap.fits;2.48037;10548.6;2.67671;0
20150712060734239_ZVPP-R2_met.fits;2.46148;10609.1;5.09622;0.18576
20150712060730895_ZVPP-R2_snap.fits;2.262;10663;1.97537;0
20150712060854673_ZVPP-R2_met.fits;2.4243;10603.8;6.5541;0.18576
20150712060923837_ZVPP-R2_met.fits;2.46929;10595.7;29.1486;0.371519
20150712060830896_ZVPP-R2_snap.fits;2.3952;10552.6;1.82249;0
20150712060952630_ZVPP-R2_met.fits;2.36732;10617.2;7.64016;0.18576
20150712060930896_ZVPP-R2_snap.fits;2.14172;10693.9;2.01612;0
20150712061031454_ZVPP-R2_met.fits;2.57955;10602.4;5.61289;0.371519
20150712061046872_ZVPP-R2_met.fits;2.05508;10603.8;11.4875;0.371519
20150712061054116_ZVPP-R2_met.fits;2.03;10554;4.64593;0.371519
20150712061030896_ZVPP-R2_snap.fits;2.28978;10579.5;2.01392;0
20150712061215665_ZVPP-R2_met.fits;2.32404;10594.3;9.27128;0.18576
20150712061130897_ZVPP-R2_snap.fits;2.16878;10672.4;1.98981;0
20150712061323281_ZVPP-R2_met.fits;2.14672;10602.4;6.57132;0.371519
20150712061230897_ZVPP-R2_snap.fits;2.26459;10505.5;2.31502;0
20150712061347987_ZVPP-R2_met.fits;2.46492;10527;6.00628;0.18576
20150712061402477_ZVPP-R2_met.fits;2.04849;10591.6;4.97936;0.18576
20150712061411950_ZVPP-R2_met.fits;2.18103;10586.3;6.27376;0.557279
20150712061330898_ZVPP-R2_snap.fits;2.3046;10619.9;2.29564;0
20150712061430898_ZVPP-R2_snap.fits;2.17593;10551.3;2.7701;0
20150712061535542_ZVPP-R2_met.fits;2.41813;10606.4;6.55745;0.18576
20150712061600991_ZVPP-R2_met.fits;2.9971;10621.3;6.56411;0.743039
20150712061605264_ZVPP-R2_met.fits;2.07711;10598.4;7.06019;0.371519
20150712061530898_ZVPP-R2_snap.fits;2.0398;10549.9;2.51097;0
20150712061711394_ZVPP-R2_met.fits;2.28485;10601.1;18.4096;0.371519
20150712061630899_ZVPP-R2_snap.fits;2.50839;10633.4;2.2747;0
20150712061730899_ZVPP-R2_snap.fits;2.5125;10648.2;2.69458;0
20150712061831457_ZVPP-R2_met.fits;2.59252;10575.5;6.01689;0.18576
20150712061843531_ZVPP-R2_met.fits;2.22301;10580.9;10.5391;0.371519
20150712061907866_ZVPP-R2_met.fits;2.22567;10591.6;4.4919;0.18576
20150712061922169_ZVPP-R2_met.fits;2.10712;10582.2;5.31165;0.371519
20150712061830899_ZVPP-R2_snap.fits;2.36838;10549.9;1.91864;0
20150712061931271_ZVPP-R2_met.fits;2.42327;10602.4;5.47258;0.18576
20150712061955234_ZVPP-R2_met.fits;2.12778;10584.9;10.5795;0.18576
20150712062015482_ZVPP-R2_met.fits;2.41756;10582.2;5.28734;0.18576
20150712062019197_ZVPP-R2_met.fits;2.23558;10606.4;8.20977;0.18576
20150712061930900_ZVPP-R2_snap.fits;2.26256;10652.2;2.16959;0
20150712062032386_ZVPP-R2_met.fits;2.42072;10603.8;9.05789;0.371519
20150712062113811_ZVPP-R2_met.fits;2.16195;10605.1;6.07676;0.18576
20150712062115297_ZVPP-R2_met.fits;2.28778;10584.9;6.43818;0.557279
20150712062123284_ZVPP-R2_met.fits;2.42828;10597;15.0114;0.371519
20150712062030900_ZVPP-R2_snap.fits;2.41577;10582.2;2.79974;0
20150712062145204_ZVPP-R2_met.fits;2.2658;10594.3;4.55069;0.18576
20150712062220498_ZVPP-R2_met.fits;2.59168;10555.3;8.18164;0.18576
20150712062130900_ZVPP-R2_snap.fits;2.18198;10633.4;2.39753;0
20150712062231087_ZVPP-R2_met.fits;2.90251;10578.2;6.79861;0.18576
20150712062300437_ZVPP-R2_met.fits;2.1973;10597;7.19438;0.18576
20150712062312139_ZVPP-R2_met.fits;2.57429;10606.4;5.34931;0.18576
20150712062230901_ZVPP-R2_snap.fits;2.36751;10648.2;1.50474;0
20150712062329601_ZVPP-R2_met.fits;2.38834;10590.3;5.94878;0.18576
20150712062330901_ZVPP-R2_snap.fits;2.353;10570.1;2.01546;0
20150712062441118_ZVPP-R2_met.fits;2.96567;10595.7;8.60151;0.18576
20150712062445205_ZVPP-R2_met.fits;2.09027;10603.8;7.35094;0.18576
20150712062500623_ZVPP-R2_met.fits;2.27278;10586.3;5.18203;0.18576
20150712062507310_ZVPP-R2_met.fits;2.18846;10593;8.33198;0.18576
20150712062516784_ZVPP-R2_met.fits;2.68235;10571.5;13.8685;0.18576
20150712062430902_ZVPP-R2_snap.fits;2.47617;10646.8;2.36912;0
20150712062547992_ZVPP-R2_met.fits;2.28861;10595.7;5.52323;0.18576
20150712062555051_ZVPP-R2_met.fits;2.28623;10570.1;5.93947;0.371519
20150712062600438_ZVPP-R2_met.fits;2.28818;10629.3;8.08686;0.743039
20150712062530902_ZVPP-R2_snap.fits;2.17969;10654.9;2.28716;0
20150712062717156_ZVPP-R2_met.fits;2.00162;10579.5;4.08852;0.371519
20150712062630902_ZVPP-R2_snap.fits;2.08889;10677.8;2.10515;0
20150712062730903_ZVPP-R2_snap.fits;2.17437;10510.9;2.37352;0
20150712062833875_ZVPP-R2_met.fits;2.10595;10575.5;4.71447;0.18576
20150712062841677_ZVPP-R2_met.fits;2.11254;10590.3;12.3192;0.371519
20150712062830903_ZVPP-R2_snap.fits;2.33782;10558;2.50898;0
20150712063005269_ZVPP-R2_met.fits;2.7206;10589;25.9732;0.371519
20150712063011585_ZVPP-R2_met.fits;2.32503;10606.4;12.5023;0.371519
20150712062930903_ZVPP-R2_snap.fits;2.00593;10584.9;11.5327;0
20150712063030161_ZVPP-R2_met.fits;2.00593;10584.9;11.5327;0.557279
20150712063035919_ZVPP-R2_met.fits;2.16494;10611.8;7.6475;0.18576
20150712063105269_ZVPP-R2_met.fits;2.10937;10587.6;5.64953;0.371519
20150712063030904_ZVPP-R2_snap.fits;2.33673;10628;1.99469;0
20150712063129790_ZVPP-R2_met.fits;2.3393;10599.7;6.28546;0.18576
20150712063135548_ZVPP-R2_met.fits;2.22232;10593;4.91851;0.371519
20150712063152266_ZVPP-R2_met.fits;2.31153;10629.3;6.18438;0.18576
20150712063213072_ZVPP-R2_met.fits;2.18013;10599.7;6.82621;0.18576
20150712063222174_ZVPP-R2_met.fits;2.21916;10597;9.45791;0.371519
20150712063130904_ZVPP-R2_snap.fits;2.18738;10501.5;2.56292;0
20150712063300254_ZVPP-R2_met.fits;2.54936;10582.2;9.39748;0.18576
20150712063309728_ZVPP-R2_met.fits;2.0151;10603.8;5.25757;0.18576
20150712063314372_ZVPP-R2_met.fits;2.56899;10563.4;18.4604;0.371519
20150712063327933_ZVPP-R2_met.fits;2.10854;10567.4;4.45755;0.18576
20150712063230904_ZVPP-R2_snap.fits;2.53987;10576.8;2.04955;0
20150712063330905_ZVPP-R2_snap.fits;2.20812;10533.8;2.33778;0
20150712063441122_ZVPP-R2_met.fits;2.42799;10593;32.2561;0.371519
20150712063456354_ZVPP-R2_met.fits;2.15009;10572.8;4.31487;0.18576
20150712063430905_ZVPP-R2_snap.fits;2.491;10502.8;2.30756;0
20150712063540008_ZVPP-R2_met.fits;2.20668;10591.6;7.98781;0.18576
20150712063542980_ZVPP-R2_met.fits;2.12874;10576.8;7.08804;0.18576
20150712063600441_ZVPP-R2_met.fits;2.43378;10606.4;6.71606;0.18576
20150712063616231_ZVPP-R2_met.fits;2.3917;10589;8.90598;0.371519
20150712063618460_ZVPP-R2_met.fits;2.6109;10611.8;12.7074;0.371519
20150712063530906_ZVPP-R2_snap.fits;2.3945;10649.5;2.3956;0
20150712063708987_ZVPP-R2_met.fits;2.12045;10597;7.20257;0.18576
20150712063630906_ZVPP-R2_snap.fits;1.94301;10521.7;2.19388;0
20150712063738894_ZVPP-R2_met.fits;2.06891;10597;6.0525;0.18576
20150712063740566_ZVPP-R2_met.fits;2.21091;10568.8;4.44345;0.18576
20150712063808430_ZVPP-R2_met.fits;2.28896;10606.4;4.65113;0.18576
20150712063823105_ZVPP-R2_met.fits;2.4851;10609.1;12.0356;1.11456
20150712063730906_ZVPP-R2_snap.fits;2.45182;10692.6;1.79407;0
20150712063847439_ZVPP-R2_met.fits;2.34762;10601.1;5.73876;0.18576
20150712063909359_ZVPP-R2_met.fits;2.37999;10593;5.23582;0.18576
20150712063830907_ZVPP-R2_snap.fits;2.13455;10665.7;2.06629;0
20150712063929792_ZVPP-R2_met.fits;2.52238;10594.3;5.96342;0.18576
20150712063940566_ZVPP-R2_met.fits;2.25192;10609.1;4.66951;0.18576
20150712064001557_ZVPP-R2_met.fits;2.19092;10602.4;16.0465;0.557279
20150712064005644_ZVPP-R2_met.fits;2.52335;10583.6;48.7565;0.371519
20150712063930907_ZVPP-R2_snap.fits;2.27251;10675.1;1.96883;0
20150712064041496_ZVPP-R2_met.fits;2.47414;10595.7;5.67073;0.18576
20150712064056728_ZVPP-R2_met.fits;2.41155;10599.7;13.8402;0.18576
20150712064118833_ZVPP-R2_met.fits;2.53238;10578.2;5.35881;0.18576
20150712064123292_ZVPP-R2_met.fits;2.34066;10594.3;9.13717;0.371519
20150712064126635_ZVPP-R2_met.fits;2.22598;10587.6;5.88402;0.557279
20150712064030907_ZVPP-R2_snap.fits;2.37418;10661.6;2.22905;0
20150712064138895_ZVPP-R2_met.fits;2.35827;10614.5;7.7609;1.67184
20150712064144282_ZVPP-R2_met.fits;2.24145;10568.8;8.79533;0.18576
20150712064146512_ZVPP-R2_met.fits;2.19711;10583.6;9.85241;0.18576
20150712064226078_ZVPP-R2_met.fits;2.33835;10603.8;14.2488;0.371519
20150712064130908_ZVPP-R2_snap.fits;2.37304;10579.5;2.07007;0
20150712064232766_ZVPP-R2_met.fits;2.40758;10589;7.30597;0.18576
20150712064319763_ZVPP-R2_met.fits;2.65165;10603.8;13.6131;1.30032
20150712064322921_ZVPP-R2_met.fits;2.35075;10597;8.57049;0.371519
20150712064230908_ZVPP-R2_snap.fits;2.12368;10671;1.81452;0
20150712064338710_ZVPP-R2_met.fits;2.49076;10590.3;5.53491;0.371519
20150712064330908_ZVPP-R2_snap.fits;2.43154;10658.9;2.83795;0
20150712064501559_ZVPP-R2_met.fits;2.20511;10587.6;7.09028;0.371519
20150712064514377_ZVPP-R2_met.fits;2.53531;10593;5.17917;0.18576
20150712064430909_ZVPP-R2_snap.fits;2.58135;10512.2;2.02991;0
20150712064532953_ZVPP-R2_met.fits;2.48674;10626.6;6.37583;0.18576
20150712064536668_ZVPP-R2_met.fits;2.22925;10603.8;6.61713;0.18576
20150712064545584_ZVPP-R2_met.fits;2.70691;10605.1;8.13766;0.18576
20150712064548185_ZVPP-R2_met.fits;2.27814;10584.9;9.01958;0.557279
20150712064530909_ZVPP-R2_snap.fits;2.4672;10591.6;2.09796;0
20150712064629795_ZVPP-R2_met.fits;2.17537;10607.8;4.82329;0.18576
20150712064633882_ZVPP-R2_met.fits;2.00565;10594.3;4.12698;0.18576
20150712064707876_ZVPP-R2_met.fits;2.51781;10587.6;6.17421;0.18576
20150712064630910_ZVPP-R2_snap.fits;2.35911;10547.2;2.23358;0
20150712064820322_ZVPP-R2_met.fits;2.15173;10589;6.76728;0.371519
20150712064730910_ZVPP-R2_snap.fits;2.43292;10575.5;2.09816;0
20150712064841684_ZVPP-R2_met.fits;2.54887;10597;9.32838;0.557279
20150712064846514_ZVPP-R2_met.fits;2.40287;10591.6;8.75903;0.18576
20150712064849300_ZVPP-R2_met.fits;2.40087;10597;9.61513;0.371519
20150712064908805_ZVPP-R2_met.fits;2.79793;10605.1;6.558;0.371519
20150712064926638_ZVPP-R2_met.fits;2.40079;10591.6;5.7669;0.18576
20150712064927753_ZVPP-R2_met.fits;2.5359;10587.6;7.11245;0.371519
20150712064830910_ZVPP-R2_snap.fits;2.4544;10660.3;2.62523;0
20150712064938527_ZVPP-R2_met.fits;2.52863;10584.9;9.6254;0.557279
20150712064930911_ZVPP-R2_snap.fits;2.63506;10679.1;2.38618;0
20150712065030911_ZVPP-R2_met.fits;2.89851;10598.4;13.0243;0.371519
20150712065034440_ZVPP-R2_met.fits;2.35409;10605.1;8.10988;0.371519
20150712065043171_ZVPP-R2_met.fits;2.26282;10603.8;4.83699;0.18576
20150712065030911_ZVPP-R2_snap.fits;2.72336;10559.3;2.10279;0
20150712065150416_ZVPP-R2_met.fits;2.29083;10590.3;4.96468;0.18576
20150712065130911_ZVPP-R2_snap.fits;2.27555;10560.7;2.3415;0
20150712065251903_ZVPP-R2_met.fits;2.40567;10626.6;11.8334;1.30032
20150712065302491_ZVPP-R2_met.fits;2.42427;10610.5;5.0132;0.371519
20150712065230912_ZVPP-R2_snap.fits;2.73642;10498.8;2.1362;0
20150712065340943_ZVPP-R2_met.fits;3.1002;10606.4;44.0547;0.371519
20150712065401934_ZVPP-R2_met.fits;2.32711;10615.9;4.94269;0.371519
20150712065425711_ZVPP-R2_met.fits;2.41363;10583.6;8.7478;0.371519
20150712065330912_ZVPP-R2_snap.fits;2.61577;10537.8;3.05137;0
20150712065442244_ZVPP-R2_met.fits;2.28463;10590.3;7.69232;0.371519
20150712065443916_ZVPP-R2_met.fits;2.71568;10599.7;5.46281;0.18576
20150712065430912_ZVPP-R2_snap.fits;2.24754;10554;2.78643;0
20150712065557105_ZVPP-R2_met.fits;2.5234;10599.7;5.8838;0.18576
20150712065616610_ZVPP-R2_met.fits;2.74655;10593;7.85115;0.18576
20150712065530913_ZVPP-R2_snap.fits;2.30381;10640.1;2.71914;0
20150712065728684_ZVPP-R2_met.fits;2.14504;10583.6;4.38655;0.18576
20150712065630913_ZVPP-R2_snap.fits;2.3333;10657.6;2.22701;0
20150712065734629_ZVPP-R2_met.fits;2.24561;10593;7.34234;0.557279
20150712065817539_ZVPP-R2_met.fits;2.52792;10593;7.37854;0.18576
20150712065730914_ZVPP-R2_snap.fits;2.52296;10698;2.14216;0
20150712065830914_ZVPP-R2_snap.fits;2.51205;10589;1.78858;0
20150712065930914_ZVPP-R2_snap.fits;2.31585;10579.5;2.53268;0
