# file name; noise; peak f.; mag.; duration
20150712180031154_ZVPP-R2_snap.fits;3.11059;10684.5;2.82615;0
20150712180142114_ZVPP-R2_met.fits;3.27237;10603.8;8.69805;0.18576
20150712180201805_ZVPP-R2_met.fits;2.97427;10589;6.48539;1.48608
20150712180131154_ZVPP-R2_snap.fits;2.56174;10514.9;2.77868;0
20150712180259576_ZVPP-R2_met.fits;2.76136;10618.6;6.22928;0.18576
20150712180231155_ZVPP-R2_snap.fits;2.72091;10668.4;2.70018;0
20150712180331155_ZVPP-R2_snap.fits;4.35269;10556.7;3.07285;0
20150712180454375_ZVPP-R2_met.fits;2.59388;10598.4;27.62;0.371519
20150712180505335_ZVPP-R2_met.fits;2.95804;10589;6.16909;0.18576
20150712180518524_ZVPP-R2_met.fits;3.26437;10590.3;12.9434;0.371519
20150712180431156_ZVPP-R2_snap.fits;2.94132;10500.1;2.57074;0
20150712180614809_ZVPP-R2_met.fits;2.55626;10587.6;7.20328;0.18576
20150712180531156_ZVPP-R2_snap.fits;3.00491;10633.4;2.59221;0
20150712180631156_ZVPP-R2_snap.fits;2.62012;10603.8;2.47677;0
20150712180807194_ZVPP-R2_met.fits;2.71813;10603.8;7.27299;0.371519
20150712180815182_ZVPP-R2_met.fits;2.729;10615.9;12.0445;0.18576
20150712180731157_ZVPP-R2_snap.fits;2.74306;10688.5;2.67322;0
20150712180831157_ZVPP-R2_snap.fits;2.92951;10537.8;3.34736;0
20150712181027814_ZVPP-R2_met.fits;3.02341;10605.1;10.9225;0.18576
20150712180931157_ZVPP-R2_snap.fits;3.04708;10654.9;3.33188;0
20150712181035059_ZVPP-R2_met.fits;2.77938;10570.1;9.04949;0.371519
20150712181108681_ZVPP-R2_met.fits;2.78584;10584.9;10.0952;0.371519
20150712181031158_ZVPP-R2_snap.fits;2.79228;10512.2;3.30913;0
20150712181131158_ZVPP-R2_snap.fits;3.15956;10510.9;3.72794;0
20150712181231158_ZVPP-R2_snap.fits;2.60837;10601.1;2.96101;0
20150712181331159_ZVPP-R2_snap.fits;2.88159;10521.7;2.58835;0
20150712181439890_ZVPP-R2_met.fits;2.96383;10613.2;5.93835;0.18576
20150712181443234_ZVPP-R2_met.fits;2.99853;10602.4;9.53365;0.371519
20150712181431159_ZVPP-R2_snap.fits;3.2936;10657.6;3.2814;0
20150712181531159_ZVPP-R2_snap.fits;3.02267;10602.4;2.92558;0
20150712181644906_ZVPP-R2_met.fits;2.82695;10590.3;20.4473;0.557279
20150712181656795_ZVPP-R2_met.fits;3.24058;10591.6;6.63793;0.18576
20150712181704039_ZVPP-R2_met.fits;3.0675;10599.7;7.32305;0.18576
20150712181714999_ZVPP-R2_met.fits;2.94497;10578.2;8.00692;0.18576
20150712181631160_ZVPP-R2_snap.fits;2.59486;10609.1;2.18789;0
20150712181747321_ZVPP-R2_met.fits;3.14989;10594.3;14.5366;0.371519
20150712181810541_ZVPP-R2_met.fits;3.51369;10599.7;8.64921;1.48608
20150712181821130_ZVPP-R2_met.fits;2.80159;10589;8.0675;0.18576
20150712181731160_ZVPP-R2_snap.fits;2.92887;10676.4;2.85642;0
20150712181908684_ZVPP-R2_met.fits;2.98628;10602.4;24.308;0.371519
20150712181928560_ZVPP-R2_met.fits;2.68692;10597;7.0723;0.371519
20150712181831161_ZVPP-R2_snap.fits;3.76137;10648.2;3.44721;0
20150712181956424_ZVPP-R2_met.fits;2.93361;10593;9.63371;0.371519
20150712181931161_ZVPP-R2_snap.fits;2.83699;10500.1;3.59097;0
20150712182031161_ZVPP-R2_snap.fits;2.90249;10567.4;3.27358;0
20150712182131162_ZVPP-R2_snap.fits;3.35047;10544.5;3.47894;0
20150712182231162_ZVPP-R2_snap.fits;2.91855;10531.1;2.87884;0
20150712182331162_ZVPP-R2_snap.fits;2.96243;10537.8;2.97938;0
20150712182431163_ZVPP-R2_snap.fits;3.10639;10570.1;2.71892;0
20150712182531163_ZVPP-R2_snap.fits;4.48854;10645.5;4.33976;0
20150712182634507_ZVPP-R2_met.fits;4.05934;10597;14.3965;0.18576
20150712182631163_ZVPP-R2_snap.fits;4.6746;10649.5;3.63896;0
20150712182731164_ZVPP-R2_snap.fits;4.209;10640.1;4.10536;0
20150712182918904_ZVPP-R2_met.fits;3.7957;10602.4;9.07551;0.18576
20150712182831164_ZVPP-R2_snap.fits;3.20849;10695.3;3.35067;0
20150712183017233_ZVPP-R2_met.fits;4.86786;10633.4;27.7348;0.371519
20150712182931165_ZVPP-R2_snap.fits;4.18699;10676.4;3.82497;0
20150712183031165_ZVPP-R2_snap.fits;4.12257;10564.7;4.81921;0
20150712183136552_ZVPP-R2_met.fits;3.05948;10602.4;7.46908;0.18576
20150712183131165_ZVPP-R2_snap.fits;4.20485;10645.5;3.62666;0
20150712183244726_ZVPP-R2_met.fits;4.08507;10610.5;24.6129;0.557279
20150712183231166_ZVPP-R2_snap.fits;2.98165;10645.5;3.03251;0
20150712183331166_ZVPP-R2_snap.fits;3.82802;10566.1;4.18801;0
20150712183431166_ZVPP-R2_snap.fits;4.17546;10696.6;4.35105;0
20150712183604789_ZVPP-R2_met.fits;4.27064;10597;14.0153;0.18576
20150712183531167_ZVPP-R2_snap.fits;4.35886;10599.7;2.47019;0
20150712183633396_ZVPP-R2_met.fits;4.1149;10591.6;13.1331;0.18576
20150712183702375_ZVPP-R2_met.fits;3.36393;10610.5;6.91638;0.18576
20150712183713892_ZVPP-R2_met.fits;4.42053;10623.9;9.43854;0.18576
20150712183631167_ZVPP-R2_snap.fits;3.34576;10601.1;3.06131;0
20150712183731167_ZVPP-R2_snap.fits;4.8398;10512.2;4.86057;0
20150712183847515_ZVPP-R2_met.fits;3.20329;10598.4;17.9794;0.371519
20150712183831168_ZVPP-R2_snap.fits;3.20041;10619.9;2.84579;0
20150712183958475_ZVPP-R2_met.fits;4.26123;10597;18.4243;1.11456
20150712183931168_ZVPP-R2_snap.fits;3.2674;10598.4;2.35947;0
20150712184031169_ZVPP-R2_snap.fits;4.08794;10582.2;3.90263;0
20150712184131169_ZVPP-R2_snap.fits;4.86728;10622.6;3.94826;0
20150712184244358_ZVPP-R2_met.fits;2.7973;10590.3;9.85062;0.371519
20150712184324482_ZVPP-R2_met.fits;4.05748;10619.9;10.0778;0.18576
20150712184231169_ZVPP-R2_snap.fits;3.91948;10665.7;3.75036;0
20150712184331541_ZVPP-R2_met.fits;4.20984;10583.6;12.6506;0.371519
20150712184425040_ZVPP-R2_met.fits;4.34461;10603.8;39.4675;0.371519
20150712184331170_ZVPP-R2_snap.fits;4.41901;10514.9;4.19061;0
20150712184526526_ZVPP-R2_met.fits;4.53656;10629.3;15.6974;0.557279
20150712184431170_ZVPP-R2_snap.fits;3.30967;10587.6;2.62561;0
20150712184553833_ZVPP-R2_met.fits;4.50499;10623.9;9.8852;0.557279
20150712184531170_ZVPP-R2_snap.fits;4.44172;10693.9;3.43327;0
20150712184707394_ZVPP-R2_met.fits;2.98173;10607.8;10.5479;0.18576
20150712184719468_ZVPP-R2_met.fits;4.14048;10584.9;14.5263;0.18576
20150712184631171_ZVPP-R2_snap.fits;3.36256;10531.1;2.42804;0
20150712184731171_ZVPP-R2_snap.fits;2.69112;10562;3.01881;0
20150712184858292_ZVPP-R2_met.fits;3.51059;10609.1;18.803;0.557279
20150712184831171_ZVPP-R2_snap.fits;4.75673;10677.8;2.89889;0
20150712184931172_ZVPP-R2_snap.fits;4.53431;10669.7;4.13548;0
20150712185031172_ZVPP-R2_snap.fits;4.21205;10547.2;3.99565;0
20150712185145476_ZVPP-R2_met.fits;4.06913;10586.3;8.15946;0.18576
20150712185217427_ZVPP-R2_met.fits;4.37375;10574.1;15.7227;0.18576
20150712185131173_ZVPP-R2_snap.fits;4.39095;10586.3;3.6449;0
20150712185231359_ZVPP-R2_met.fits;3.78162;10613.2;7.76572;0.18576
20150712185328201_ZVPP-R2_met.fits;3.09295;10605.1;24.8552;0.371519
20150712185231173_ZVPP-R2_snap.fits;4.10959;10605.1;4.02663;0
20150712185425044_ZVPP-R2_met.fits;3.83173;10598.4;10.0794;0.557279
20150712185331173_ZVPP-R2_snap.fits;5.01395;10673.7;3.51421;0
20150712185520586_ZVPP-R2_met.fits;2.82081;10611.8;6.20289;0.743039
20150712185523372_ZVPP-R2_met.fits;2.9472;10595.7;7.07143;0.18576
20150712185431174_ZVPP-R2_snap.fits;2.8827;10510.9;2.90185;0
20150712185531174_ZVPP-R2_snap.fits;3.05602;10633.4;3.59309;0
20150712185649193_ZVPP-R2_met.fits;4.4895;10603.8;13.2035;0.743039
20150712185631174_ZVPP-R2_snap.fits;2.5812;10593;3.0342;0
20150712185747893_ZVPP-R2_met.fits;2.97759;10594.3;6.27671;0.18576
20150712185754766_ZVPP-R2_met.fits;2.86444;10602.4;33.1663;0.371519
20150712185731175_ZVPP-R2_snap.fits;3.20579;10498.8;3.20159;0
20150712185831175_ZVPP-R2_snap.fits;2.86044;10613.2;1.93882;0
20150712185931175_ZVPP-R2_snap.fits;3.10448;10558;2.61366;0
