# file name; noise; peak f.; mag.; duration
20150712125938289_ZVPP-R2_met.fits;2.86606;10595.7;7.14034;0.18576
20150712130043305_ZVPP-R2_met.fits;2.90591;10549.9;15.4648;0.18576
20150712130048692_ZVPP-R2_met.fits;3.08074;10595.7;7.2868;0.18576
20150712130110055_ZVPP-R2_met.fits;2.49886;10614.5;42.7989;1.30032
20150712130031045_ZVPP-R2_snap.fits;3.11405;10586.3;2.43324;0
20150712130153522_ZVPP-R2_met.fits;3.14547;10615.9;7.79643;3.15791
20150712130131046_ZVPP-R2_snap.fits;3.43182;10541.8;2.9578;0
20150712130231046_ZVPP-R2_snap.fits;3.34527;10512.2;2.42116;0
20150712130355938_ZVPP-R2_met.fits;3.3691;10593;8.47667;0.371519
20150712130331046_ZVPP-R2_snap.fits;2.77698;10540.5;2.51013;0
20150712130450180_ZVPP-R2_met.fits;2.91653;10606.4;24.9133;0.371519
20150712130519716_ZVPP-R2_met.fits;2.30556;10582.2;24.2761;0.371519
20150712130431047_ZVPP-R2_snap.fits;3.11241;10584.9;2.22295;0
20150712130606713_ZVPP-R2_met.fits;2.86056;10601.1;12.7046;0.371519
20150712130610057_ZVPP-R2_met.fits;2.33731;10613.2;5.06582;0.18576
20150712130531047_ZVPP-R2_snap.fits;2.71386;10509.5;3.38216;0
20150712130631047_ZVPP-R2_snap.fits;3.18658;10679.1;2.4203;0
20150712130732720_ZVPP-R2_met.fits;2.75432;10633.4;10.5597;0.371519
20150712130731048_ZVPP-R2_snap.fits;2.97248;10642.8;2.80204;0
20150712130831048_ZVPP-R2_snap.fits;3.1028;10649.5;2.85376;0
20150712130936807_ZVPP-R2_met.fits;2.61304;10599.7;5.55154;0.557279
20150712130931048_ZVPP-R2_snap.fits;2.48249;10593;2.81312;0
20150712131057055_ZVPP-R2_met.fits;2.51548;10599.7;5.42915;0.18576
20150712131031049_ZVPP-R2_snap.fits;2.97102;10628;2.97913;0
20150712131201700_ZVPP-R2_met.fits;2.85472;10601.1;11.3805;0.18576
20150712131212659_ZVPP-R2_met.fits;2.58667;10598.4;6.07428;0.18576
20150712131217118_ZVPP-R2_met.fits;3.15022;10601.1;8.26637;0.557279
20150712131131049_ZVPP-R2_snap.fits;2.81754;10679.1;2.71107;0
20150712131302814_ZVPP-R2_met.fits;2.66876;10574.1;11.2589;0.18576
20150712131308016_ZVPP-R2_met.fits;2.61649;10602.4;5.64777;0.557279
20150712131314517_ZVPP-R2_met.fits;2.54946;10603.8;5.56311;0.18576
20150712131322505_ZVPP-R2_met.fits;2.53234;10562;25.3186;2.60063
20150712131326406_ZVPP-R2_met.fits;2.98458;10594.3;6.16664;0.18576
20150712131231050_ZVPP-R2_snap.fits;2.78496;10610.5;3.19303;0
20150712131402443_ZVPP-R2_met.fits;3.11713;10602.4;55.4186;0.371519
20150712131331050_ZVPP-R2_snap.fits;3.10147;10636.1;2.27418;0
20150712131442382_ZVPP-R2_met.fits;2.32063;10605.1;7.89381;0.18576
20150712131500029_ZVPP-R2_met.fits;2.62009;10586.3;13.0556;0.371519
20150712131528264_ZVPP-R2_met.fits;2.49892;10637.4;7.42855;0.18576
20150712131431050_ZVPP-R2_snap.fits;2.63175;10636.1;3.12282;0
20150712131610803_ZVPP-R2_met.fits;2.51995;10609.1;12.5463;0.557279
20150712131616562_ZVPP-R2_met.fits;2.69859;10613.2;7.89397;0.18576
20150712131531051_ZVPP-R2_snap.fits;3.03621;10509.5;2.94106;0
20150712131645540_ZVPP-R2_met.fits;2.54103;10618.6;6.48046;0.18576
20150712131716934_ZVPP-R2_met.fits;2.72346;10598.4;6.53183;0.18576
20150712131631051_ZVPP-R2_snap.fits;3.00047;10640.1;1.83188;0
20150712131744798_ZVPP-R2_met.fits;2.38074;10589;7.09575;0.371519
20150712131806717_ZVPP-R2_met.fits;3.10921;10633.4;6.36744;0.743039
20150712131731051_ZVPP-R2_snap.fits;3.25782;10614.5;2.67009;0
20150712131851671_ZVPP-R2_met.fits;2.37559;10595.7;18.1073;0.743039
20150712131925108_ZVPP-R2_met.fits;2.33572;10593;6.53956;0.371519
20150712131831052_ZVPP-R2_snap.fits;3.19723;10558;2.84527;0
20150712131933281_ZVPP-R2_met.fits;2.68423;10594.3;42.3025;0.371519
20150712131935510_ZVPP-R2_met.fits;2.51531;10598.4;5.31087;0.18576
20150712131931052_ZVPP-R2_snap.fits;3.07054;10599.7;2.58046;0
20150712132110248_ZVPP-R2_met.fits;3.12477;10582.2;23.8953;0.371519
20150712132031052_ZVPP-R2_snap.fits;3.22163;10572.8;2.55226;0
20150712132131053_ZVPP-R2_snap.fits;3.02321;10552.6;2.68761;0
20150712132231053_ZVPP-R2_snap.fits;3.35718;10516.3;2.3598;0
20150712132331054_ZVPP-R2_snap.fits;2.88831;10537.8;2.82048;0
20150712132503376_ZVPP-R2_met.fits;3.03346;10589;19.7149;0.557279
20150712132515636_ZVPP-R2_met.fits;2.30667;10603.8;9.70128;0.371519
20150712132431054_ZVPP-R2_snap.fits;3.34646;10599.7;2.85331;0
20150712132531054_ZVPP-R2_snap.fits;3.37988;10498.8;2.04393;0
20150712132712479_ZVPP-R2_met.fits;2.73895;10613.2;6.55616;1.67184
20150712132631055_ZVPP-R2_snap.fits;3.18081;10689.9;2.23102;0
20150712132731055_ZVPP-R2_snap.fits;2.93955;10521.7;3.04983;0
20150712132903378_ZVPP-R2_met.fits;2.58404;10560.7;6.05894;0.18576
20150712132831055_ZVPP-R2_snap.fits;3.57807;10593;2.85985;0
20150712132931056_ZVPP-R2_snap.fits;3.26285;10619.9;3.27437;0
20150712133059106_ZVPP-R2_met.fits;2.37946;10599.7;18.3195;0.557279
20150712133031056_ZVPP-R2_snap.fits;3.16329;10668.4;2.86432;0
20150712133224555_ZVPP-R2_met.fits;2.63425;10601.1;16.921;0.371519
20150712133131056_ZVPP-R2_snap.fits;2.72821;10572.8;2.64047;0
20150712133307280_ZVPP-R2_met.fits;2.72714;10597;10.153;0.371519
20150712133324556_ZVPP-R2_met.fits;2.59556;10602.4;7.45132;0.371519
20150712133231057_ZVPP-R2_snap.fits;3.35761;10669.7;2.83462;0
20150712133338859_ZVPP-R2_met.fits;2.44417;10609.1;8.99475;0.18576
20150712133358178_ZVPP-R2_met.fits;2.78612;10605.1;6.24028;0.18576
20150712133331057_ZVPP-R2_snap.fits;3.25648;10605.1;2.77574;0
20150712133502822_ZVPP-R2_met.fits;2.55803;10603.8;7.36819;0.18576
20150712133431058_ZVPP-R2_snap.fits;3.01;10610.5;2.4953;0
20150712133624557_ZVPP-R2_met.fits;2.76946;10602.4;13.9493;0.371519
20150712133531058_ZVPP-R2_snap.fits;3.13374;10601.1;3.09469;0
20150712133631058_ZVPP-R2_snap.fits;3.08313;10595.7;3.37063;0
20150712133729758_ZVPP-R2_met.fits;2.68939;10595.7;24.7128;0.557279
20150712133817127_ZVPP-R2_met.fits;2.79818;10617.2;6.02298;0.18576
20150712133731059_ZVPP-R2_snap.fits;2.6965;10516.3;2.42724;0
20150712133856137_ZVPP-R2_met.fits;2.67197;10602.4;6.35805;0.18576
20150712133909511_ZVPP-R2_met.fits;2.74126;10598.4;14.2022;0.371519
20150712133831059_ZVPP-R2_snap.fits;3.17692;10637.4;2.21751;0
20150712133933474_ZVPP-R2_met.fits;2.57841;10599.7;15.7387;4.82975
20150712134013413_ZVPP-R2_met.fits;2.51797;10617.2;7.07599;0.928798
20150712134023072_ZVPP-R2_met.fits;2.61906;10601.1;7.57088;0.18576
20150712133931059_ZVPP-R2_snap.fits;3.29369;10563.4;2.15455;0
20150712134106168_ZVPP-R2_met.fits;2.57336;10615.9;8.26448;0.743039
20150712134124373_ZVPP-R2_met.fits;2.41537;10602.4;6.56142;0.18576
20150712134031060_ZVPP-R2_snap.fits;3.26466;10584.9;1.97305;0
20150712134201896_ZVPP-R2_met.fits;2.72333;10595.7;9.88456;0.371519
20150712134222887_ZVPP-R2_met.fits;2.49692;10611.8;5.00036;0.18576
20150712134131060_ZVPP-R2_snap.fits;2.85717;10549.9;2.23214;0
20150712134244992_ZVPP-R2_met.fits;2.25889;10603.8;4.98497;0.18576
20150712134231060_ZVPP-R2_snap.fits;3.79477;10629.3;2.51726;0
20150712134404869_ZVPP-R2_met.fits;2.16245;10610.5;8.11644;0.371519
20150712134406912_ZVPP-R2_met.fits;2.69812;10601.1;5.3963;0.18576
20150712134420844_ZVPP-R2_met.fits;2.49759;10586.3;8.99711;0.371519
20150712134425674_ZVPP-R2_met.fits;2.77924;10599.7;10.9152;1.67184
20150712134331061_ZVPP-R2_snap.fits;2.74518;10684.5;2.51414;0
20150712134450937_ZVPP-R2_met.fits;2.47212;10597;10.736;0.371519
20150712134519173_ZVPP-R2_met.fits;2.43884;10606.4;5.00073;0.18576
20150712134523074_ZVPP-R2_met.fits;2.86641;10599.7;9.40431;0.371519
20150712134525117_ZVPP-R2_met.fits;2.33823;10611.8;5.93616;0.371519
20150712134431061_ZVPP-R2_snap.fits;2.99883;10523;2.14361;0
20150712134545551_ZVPP-R2_met.fits;2.43658;10599.7;7.47206;0.18576
20150712134558740_ZVPP-R2_met.fits;2.62799;10617.2;6.89432;1.30032
20150712134531062_ZVPP-R2_snap.fits;3.08244;10618.6;2.61259;0
20150712134631062_ZVPP-R2_snap.fits;3.2193;10602.4;2.82281;0
20150712134731062_ZVPP-R2_snap.fits;3.15495;10609.1;2.10044;0
20150712134900598_ZVPP-R2_met.fits;2.27723;10601.1;4.76956;0.18576
20150712134909515_ZVPP-R2_met.fits;2.55117;10605.1;9.68276;0.18576
20150712134831063_ZVPP-R2_snap.fits;3.17781;10664.3;2.96223;0
20150712134931063_ZVPP-R2_snap.fits;3.06241;10645.5;2.22937;0
20150712135032178_ZVPP-R2_met.fits;2.45843;10613.2;9.08537;0.371519
20150712135042395_ZVPP-R2_met.fits;2.29385;10618.6;8.14501;0.18576
20150712135116574_ZVPP-R2_met.fits;2.37149;10582.2;9.97715;0.371519
20150712135031063_ZVPP-R2_snap.fits;2.87725;10532.4;2.43126;0
20150712135148154_ZVPP-R2_met.fits;2.56086;10598.4;5.44247;0.18576
20150712135131064_ZVPP-R2_snap.fits;3.01592;10570.1;2.574;0
20150712135237566_ZVPP-R2_met.fits;2.59019;10628;9.84502;0.371519
20150712135240538_ZVPP-R2_met.fits;2.8017;10601.1;6.29552;0.18576
20150712135250197_ZVPP-R2_met.fits;2.65206;10584.9;7.58021;0.557279
20150712135313603_ZVPP-R2_met.fits;2.67376;10619.9;9.11551;0.371519
20150712135231064_ZVPP-R2_snap.fits;3.22686;10681.8;2.04252;0
20150712135331064_ZVPP-R2_snap.fits;3.038;10532.4;2.66837;0
20150712135445183_ZVPP-R2_met.fits;2.39277;10605.1;6.59543;0.371519
20150712135516204_ZVPP-R2_met.fits;2.48989;10606.4;5.64185;0.18576
20150712135431065_ZVPP-R2_snap.fits;3.32373;10634.7;2.99469;0
20150712135531065_ZVPP-R2_snap.fits;3.4197;10692.6;2.43047;0
20150712135710447_ZVPP-R2_met.fits;2.36899;10599.7;6.42905;0.371519
20150712135631066_ZVPP-R2_snap.fits;3.39946;10502.8;3.0156;0
20150712135739982_ZVPP-R2_met.fits;2.91283;10603.8;7.5826;0.371519
20150712135731066_ZVPP-R2_snap.fits;2.63135;10660.3;2.24455;0
20150712135831066_ZVPP-R2_snap.fits;3.07009;10609.1;2.55031;0
20150712135931067_ZVPP-R2_snap.fits;3.05185;10646.8;2.91511;0
