# file name; noise; peak f.; mag.; duration
20150712165833918_ZVPP-R2_met.fits;2.83768;10587.6;9.5013;0.18576
20150712165934847_ZVPP-R2_met.fits;3.18259;10615.9;16.2232;0.18576
20150712170031132_ZVPP-R2_snap.fits;2.56067;10675.1;2.70721;0
20150712170203641_ZVPP-R2_met.fits;2.67535;10582.2;5.80043;0.557279
20150712170131133_ZVPP-R2_snap.fits;2.86706;10629.3;3.00724;0
20150712170231133_ZVPP-R2_snap.fits;2.87429;10535.1;2.9779;0
20150712170352681_ZVPP-R2_met.fits;2.6898;10598.4;5.95328;0.18576
20150712170331133_ZVPP-R2_snap.fits;2.84161;10646.8;2.24069;0
20150712170431134_ZVPP-R2_snap.fits;2.5041;10571.5;2.76977;0
20150712170531134_ZVPP-R2_snap.fits;2.71497;10517.6;2.3684;0
20150712170726119_ZVPP-R2_met.fits;2.79782;10618.6;5.68105;0.18576
20150712170631134_ZVPP-R2_snap.fits;2.36514;10614.5;3.01215;0
20150712170732621_ZVPP-R2_met.fits;2.74476;10621.3;5.89276;0.18576
20150712170814603_ZVPP-R2_met.fits;2.33087;10609.1;4.83973;0.18576
20150712170817203_ZVPP-R2_met.fits;2.75908;10595.7;6.71835;0.371519
20150712170731135_ZVPP-R2_snap.fits;2.80301;10558;2.48894;0
20150712170843953_ZVPP-R2_met.fits;2.78084;10599.7;22.1505;0.371519
20150712170831135_ZVPP-R2_snap.fits;2.25138;10660.3;3.41254;0
20150712170956027_ZVPP-R2_met.fits;2.86153;10598.4;10.3395;1.11456
20150712171007916_ZVPP-R2_met.fits;3.12091;10607.8;7.82966;0.18576
20150712170931136_ZVPP-R2_snap.fits;2.48934;10500.1;2.42167;0
20150712171031136_ZVPP-R2_snap.fits;2.98289;10618.6;2.36849;0
20150712171209403_ZVPP-R2_met.fits;3.1035;10598.4;8.4123;0.18576
20150712171131136_ZVPP-R2_snap.fits;2.44906;10512.2;2.45636;0
20150712171240425_ZVPP-R2_met.fits;2.54561;10598.4;7.25929;0.18576
20150712171327608_ZVPP-R2_met.fits;2.85732;10611.8;7.01698;0.18576
20150712171231137_ZVPP-R2_snap.fits;2.79944;10562;3.03692;0
20150712171354543_ZVPP-R2_met.fits;2.62778;10594.3;10.6974;0.371519
20150712171331137_ZVPP-R2_snap.fits;2.68786;10677.8;3.11795;0
20150712171431137_ZVPP-R2_snap.fits;2.75676;10584.9;2.99079;0
20150712171530580_ZVPP-R2_met.fits;2.90884;10590.3;17.0875;0.371519
20150712171531138_ZVPP-R2_snap.fits;2.77672;10572.8;2.62761;0
20150712171643398_ZVPP-R2_met.fits;2.70655;10587.6;45.392;0.557279
20150712171647299_ZVPP-R2_met.fits;2.78217;10597;8.61437;0.18576
20150712171709405_ZVPP-R2_met.fits;2.71499;10609.1;16.7211;0.371519
20150712171631138_ZVPP-R2_snap.fits;3.02042;10580.9;2.74335;0
20150712171746185_ZVPP-R2_met.fits;2.6315;10607.8;12.6288;0.371519
20150712171811263_ZVPP-R2_met.fits;2.52865;10598.4;7.9929;0.371519
20150712171731138_ZVPP-R2_snap.fits;2.89138;10504.2;2.56694;0
20150712171831139_ZVPP-R2_snap.fits;3.00132;10501.5;2.47492;0
20150712172009777_ZVPP-R2_met.fits;2.73312;10602.4;7.70015;1.48608
20150712171931139_ZVPP-R2_snap.fits;2.97761;10529.7;2.23545;0
20150712172104205_ZVPP-R2_met.fits;2.96493;10609.1;5.96953;0.18576
20150712172128168_ZVPP-R2_met.fits;2.65252;10597;6.04608;0.18576
20150712172031140_ZVPP-R2_snap.fits;2.49288;10683.2;2.84088;0
20150712172211821_ZVPP-R2_met.fits;2.97491;10607.8;8.8614;0.18576
20150712172214050_ZVPP-R2_met.fits;2.55431;10593;6.49331;0.18576
20150712172131140_ZVPP-R2_snap.fits;2.51705;10516.3;2.76857;0
20150712172231140_ZVPP-R2_snap.fits;2.98081;10603.8;2.7379;0
20150712172357333_ZVPP-R2_met.fits;2.75711;10601.1;5.99058;0.557279
20150712172331141_ZVPP-R2_snap.fits;2.72106;10591.6;3.26612;0
20150712172522968_ZVPP-R2_met.fits;2.79829;10597;7.52346;0.18576
20150712172431141_ZVPP-R2_snap.fits;2.54415;10599.7;42.6134;0
20150712172530398_ZVPP-R2_met.fits;2.54415;10599.7;42.6134;1.11456
20150712172542287_ZVPP-R2_met.fits;2.59099;10610.5;10.5837;0.18576
20150712172531141_ZVPP-R2_snap.fits;2.95966;10599.7;2.95519;0
20150712172645817_ZVPP-R2_met.fits;2.63787;10597;8.04996;0.18576
20150712172655290_ZVPP-R2_met.fits;2.6987;10619.9;13.7049;0.371519
20150712172725384_ZVPP-R2_met.fits;3.22437;10598.4;7.43142;0.18576
20150712172631142_ZVPP-R2_snap.fits;3.18211;10543.2;2.18241;0
20150712172749718_ZVPP-R2_met.fits;2.61763;10611.8;6.48781;0.18576
20150712172731142_ZVPP-R2_snap.fits;2.41046;10693.9;2.49976;0
20150712172831142_ZVPP-R2_snap.fits;3.13205;10599.7;2.75601;0
20150712172931143_ZVPP-R2_snap.fits;2.95474;10654.9;2.21528;0
20150712173046004_ZVPP-R2_met.fits;2.894;10613.2;5.97297;0.18576
20150712173114797_ZVPP-R2_met.fits;2.75892;10593;6.14469;0.371519
20150712173031143_ZVPP-R2_snap.fits;2.82874;10623.9;2.94209;0
20150712173139503_ZVPP-R2_met.fits;2.70485;10626.6;11.1616;0.371519
20150712173143961_ZVPP-R2_met.fits;3.08022;10591.6;7.44599;0.18576
20150712173131144_ZVPP-R2_snap.fits;2.79241;10514.9;2.81764;0
20150712173231144_ZVPP-R2_snap.fits;3.02404;10500.1;2.67629;0
20150712173422600_ZVPP-R2_met.fits;3.00891;10595.7;12.2477;0.18576
20150712173331144_ZVPP-R2_snap.fits;3.30058;10610.5;3.15491;0
20150712173431145_ZVPP-R2_snap.fits;3.13481;10658.9;2.32978;0
20150712173537832_ZVPP-R2_met.fits;2.55371;10618.6;6.9202;0.557279
20150712173610898_ZVPP-R2_met.fits;2.63046;10601.1;15.9999;0.18576
20150712173531145_ZVPP-R2_snap.fits;2.88737;10599.7;2.23433;0
20150712173631145_ZVPP-R2_snap.fits;2.92364;10619.9;2.39174;0
20150712173744706_ZVPP-R2_met.fits;2.50482;10628;12.1961;0.557279
20150712173751394_ZVPP-R2_met.fits;2.65449;10597;5.60229;0.371519
20150712173731146_ZVPP-R2_snap.fits;2.37324;10689.9;2.88047;0
20150712173831146_ZVPP-R2_snap.fits;2.8257;10676.4;2.49004;0
20150712173944707_ZVPP-R2_met.fits;2.66792;10607.8;30.2938;0.743039
20150712173931146_ZVPP-R2_snap.fits;2.93805;10599.7;2.44443;0
20150712174049537_ZVPP-R2_met.fits;2.78516;10598.4;7.51328;0.18576
20150712174031147_ZVPP-R2_snap.fits;2.83197;10509.5;2.63381;0
20150712174210900_ZVPP-R2_met.fits;2.73854;10658.9;13.6407;0.743039
20150712174131147_ZVPP-R2_snap.fits;2.90752;10529.7;2.01518;0
20150712174316473_ZVPP-R2_met.fits;2.90888;10625.3;21.9199;0.371519
20150712174231148_ZVPP-R2_snap.fits;3.29017;10543.2;2.90441;0
20150712174419074_ZVPP-R2_met.fits;2.72422;10625.3;18.6276;0.371519
20150712174331148_ZVPP-R2_snap.fits;2.74811;10602.4;3.23916;0
20150712174431148_ZVPP-R2_snap.fits;3.06938;10685.9;3.06478;0
20150712174542108_ZVPP-R2_met.fits;2.8908;10611.8;6.20338;0.18576
20150712174531149_ZVPP-R2_snap.fits;2.97723;10548.6;2.43649;0
20150712174656412_ZVPP-R2_met.fits;2.78678;10614.5;46.3081;0.557279
20150712174707929_ZVPP-R2_met.fits;2.74127;10618.6;11.9359;0.557279
20150712174631149_ZVPP-R2_snap.fits;3.28416;10500.1;2.44527;0
20150712174731149_ZVPP-R2_snap.fits;2.5825;10650.9;2.55063;0
20150712174856785_ZVPP-R2_met.fits;2.97004;10606.4;10.5662;0.18576
20150712174858828_ZVPP-R2_met.fits;3.11989;10595.7;7.35243;0.18576
20150712174908859_ZVPP-R2_met.fits;2.4863;10602.4;6.73366;0.371519
20150712174919633_ZVPP-R2_met.fits;2.81069;10602.4;9.97017;0.18576
20150712174831150_ZVPP-R2_snap.fits;2.47203;10535.1;2.40657;0
20150712174943224_ZVPP-R2_met.fits;2.78546;10605.1;15.4918;0.371519
20150712174931150_ZVPP-R2_snap.fits;3.09304;10681.8;3.03372;0
20150712175036352_ZVPP-R2_met.fits;2.9014;10623.9;7.93666;0.18576
20150712175046011_ZVPP-R2_met.fits;2.60705;10601.1;9.28675;0.18576
20150712175031150_ZVPP-R2_snap.fits;2.56863;10687.2;2.82355;0
20150712175219634_ZVPP-R2_met.fits;2.59156;10601.1;9.21207;0.18576
20150712175131151_ZVPP-R2_snap.fits;2.58503;10609.1;2.60835;0
20150712175230965_ZVPP-R2_met.fits;2.89777;10630.7;6.97272;0.18576
20150712175246569_ZVPP-R2_met.fits;2.88681;10621.3;14.5826;0.371519
20150712175323907_ZVPP-R2_met.fits;2.74192;10594.3;5.52359;0.18576
20150712175231151_ZVPP-R2_snap.fits;2.67763;10560.7;2.86507;0
20150712175331152_ZVPP-R2_snap.fits;2.7052;10602.4;2.96232;0
20150712175431152_ZVPP-R2_snap.fits;3.52937;10681.8;2.40428;0
20150712175556973_ZVPP-R2_met.fits;2.97107;10598.4;8.22531;0.557279
20150712175531152_ZVPP-R2_snap.fits;2.63377;10683.2;2.60846;0
20150712175714249_ZVPP-R2_met.fits;2.98814;10591.6;6.68584;0.371519
20150712175631153_ZVPP-R2_snap.fits;2.89654;10572.8;2.38978;0
20150712175806262_ZVPP-R2_met.fits;3.24108;10598.4;18.2079;0.371519
20150712175731153_ZVPP-R2_snap.fits;2.70724;10677.8;2.64842;0
20150712175831153_ZVPP-R2_snap.fits;3.08209;10544.5;2.77179;0
20150712175931154_ZVPP-R2_snap.fits;3.04889;10691.2;2.46758;0
