# file name; noise; peak f.; mag.; duration
20150712085833744_ZVPP-R2_met.fits;2.50465;10567.4;7.44049;0.18576
20150712085914611_ZVPP-R2_met.fits;3.28899;10591.6;11.7711;0.18576
20150712085921856_ZVPP-R2_met.fits;2.87749;10598.4;8.26703;0.18576
20150712085933187_ZVPP-R2_met.fits;2.91794;10594.3;7.52517;0.18576
20150712090000494_ZVPP-R2_met.fits;2.52059;10584.9;9.89682;0.18576
20150712090009038_ZVPP-R2_met.fits;2.60787;10586.3;7.03816;0.371519
20150712090023342_ZVPP-R2_met.fits;2.51569;10601.1;5.77135;0.18576
20150712090101980_ZVPP-R2_met.fits;2.47317;10598.4;5.09962;0.18576
20150712090030958_ZVPP-R2_snap.fits;2.64325;10552.6;2.72321;0
20150712090229287_ZVPP-R2_met.fits;2.30778;10582.2;5.92262;0.18576
20150712090130958_ZVPP-R2_snap.fits;2.6499;10622.6;1.90552;0
20150712090300309_ZVPP-R2_met.fits;2.38841;10587.6;8.97242;0.18576
20150712090230959_ZVPP-R2_snap.fits;2.50101;10517.6;2.09776;0
20150712090330773_ZVPP-R2_met.fits;3.38319;10580.9;7.0569;0.18576
20150712090343219_ZVPP-R2_met.fits;2.41612;10598.4;12.8858;0.371519
20150712090420000_ZVPP-R2_met.fits;2.63953;10549.9;6.44915;0.371519
20150712090423343_ZVPP-R2_met.fits;3.03303;10572.8;38.6812;0.371519
20150712090330959_ZVPP-R2_snap.fits;2.9727;10677.8;1.91527;0
20150712090430960_ZVPP-R2_snap.fits;2.63261;10535.1;2.38148;0
20150712090543963_ZVPP-R2_met.fits;2.82609;10567.4;12.9487;0.371519
20150712090601796_ZVPP-R2_met.fits;2.51835;10591.6;7.72965;0.371519
20150712090611641_ZVPP-R2_met.fits;2.6912;10595.7;15.3415;0.18576
20150712090530960_ZVPP-R2_snap.fits;2.29774;10677.8;1.71938;0
20150712090630960_ZVPP-R2_snap.fits;2.33063;10676.4;2.35256;0
20150712090740249_ZVPP-R2_met.fits;2.62422;10571.5;10.3576;0.371519
20150712090753809_ZVPP-R2_met.fits;2.64927;10589;9.57623;0.18576
20150712090815357_ZVPP-R2_met.fits;2.64279;10629.3;6.28331;0.18576
20150712090730961_ZVPP-R2_snap.fits;2.19771;10626.6;7.09859;0
20150712090830032_ZVPP-R2_met.fits;2.7401;10628;7.64762;0.371519
20150712090845450_ZVPP-R2_met.fits;2.63241;10582.2;7.63504;0.18576
20150712090853995_ZVPP-R2_met.fits;2.30085;10598.4;9.67759;0.18576
20150712090914243_ZVPP-R2_met.fits;2.8297;10587.6;6.21728;0.557279
20150712090830961_ZVPP-R2_snap.fits;2.63077;10693.9;2.49667;0
20150712090930590_ZVPP-R2_met.fits;3.00793;10593;6.36038;0.18576
20150712090935234_ZVPP-R2_met.fits;2.90143;10567.4;12.3291;0.371519
20150712090952510_ZVPP-R2_met.fits;2.73728;10576.8;8.60996;0.18576
20150712091028547_ZVPP-R2_met.fits;2.68116;10521.7;10.998;0.371519
20150712090930961_ZVPP-R2_snap.fits;2.6792;10609.1;2.85153;0
20150712091037463_ZVPP-R2_met.fits;2.47144;10572.8;10.7603;0.371519
20150712091107185_ZVPP-R2_met.fits;2.46276;10586.3;15.5853;0.371519
20150712091030962_ZVPP-R2_snap.fits;2.76223;10687.2;2.29119;0
20150712091141365_ZVPP-R2_met.fits;2.63333;10575.5;7.6358;0.557279
20150712091202170_ZVPP-R2_met.fits;2.74281;10558;5.78645;0.18576
20150712091130962_ZVPP-R2_snap.fits;2.55244;10661.6;2.20682;0
20150712091323904_ZVPP-R2_met.fits;2.62053;10595.7;5.6705;0.18576
20150712091230962_ZVPP-R2_snap.fits;2.4816;10597;3.68919;0
20150712091330034_ZVPP-R2_met.fits;2.55929;10595.7;9.40329;0.18576
20150712091332635_ZVPP-R2_met.fits;2.48545;10613.2;5.88349;0.371519
20150712091424462_ZVPP-R2_met.fits;3.01751;10617.2;7.38729;0.18576
20150712091330963_ZVPP-R2_snap.fits;2.57275;10520.3;2.63683;0
20150712091504586_ZVPP-R2_met.fits;3.13987;10579.5;6.38632;0.371519
20150712091516289_ZVPP-R2_met.fits;2.82204;10582.2;7.27643;0.557279
20150712091430963_ZVPP-R2_snap.fits;2.74834;10504.2;2.67457;0
20150712091529663_ZVPP-R2_met.fits;2.31318;10571.5;6.82918;0.18576
20150712091614431_ZVPP-R2_met.fits;2.56951;10598.4;7.51425;0.18576
20150712091626134_ZVPP-R2_met.fits;2.78698;10579.5;13.2955;0.371519
20150712091530964_ZVPP-R2_snap.fits;2.65808;10681.8;2.71919;0
20150712091651955_ZVPP-R2_met.fits;2.8681;10525.7;7.89674;0.18576
20150712091630964_ZVPP-R2_snap.fits;2.75462;10563.4;2.58359;0
20150712091730964_ZVPP-R2_snap.fits;2.55093;10599.7;2.18882;0
20150712091841924_ZVPP-R2_met.fits;2.6925;10566.1;7.50746;0.18576
20150712091849726_ZVPP-R2_met.fits;2.35739;10587.6;4.93061;0.18576
20150712091856599_ZVPP-R2_met.fits;2.34217;10578.2;6.00765;0.18576
20150712091830965_ZVPP-R2_snap.fits;2.78534;10610.5;2.79944;0
20150712091930965_ZVPP-R2_snap.fits;2.50853;10513.6;2.52377;0
20150712092031523_ZVPP-R2_met.fits;2.61894;10572.8;10.8005;0.371519
20150712092051213_ZVPP-R2_met.fits;2.66685;10537.8;9.65591;0.371519
20150712092100501_ZVPP-R2_met.fits;2.43218;10580.9;4.93319;0.18576
20150712092114247_ZVPP-R2_met.fits;2.81196;10587.6;6.56368;0.18576
20150712092116662_ZVPP-R2_met.fits;3.02846;10583.6;50.3306;0.371519
20150712092030965_ZVPP-R2_snap.fits;2.48331;10634.7;3.05529;0
20150712092139882_ZVPP-R2_met.fits;2.72191;10591.6;11.466;0.18576
20150712092148427_ZVPP-R2_met.fits;2.79953;10587.6;9.51811;0.18576
20150712092204031_ZVPP-R2_met.fits;2.88693;10554;9.04279;0.371519
20150712092211090_ZVPP-R2_met.fits;2.70666;10660.3;6.6042;0.18576
20150712092130966_ZVPP-R2_snap.fits;2.53201;10653.6;3.01689;0
20150712092301431_ZVPP-R2_met.fits;2.82328;10626.6;7.6685;0.18576
20150712092304403_ZVPP-R2_met.fits;2.47757;10622.6;6.93601;0.18576
20150712092321864_ZVPP-R2_met.fits;2.68331;10589;6.92647;0.18576
20150712092230966_ZVPP-R2_snap.fits;2.69121;10593;2.16136;0
20150712092348799_ZVPP-R2_met.fits;2.7037;10584.9;10.5451;0.371519
20150712092404403_ZVPP-R2_met.fits;2.45547;10590.3;8.08627;0.18576
20150712092330966_ZVPP-R2_snap.fits;2.65706;10645.5;2.35046;0
20150712092446013_ZVPP-R2_met.fits;2.51784;10586.3;6.20868;0.557279
20150712092511091_ZVPP-R2_met.fits;2.35581;10614.5;5.57424;0.18576
20150712092512577_ZVPP-R2_met.fits;2.5706;10558;6.4018;0.18576
20150712092514806_ZVPP-R2_met.fits;2.37151;10589;5.94821;0.18576
20150712092430967_ZVPP-R2_snap.fits;2.52754;10564.7;2.08713;0
20150712092543785_ZVPP-R2_met.fits;2.52611;10587.6;6.9886;0.18576
20150712092545456_ZVPP-R2_met.fits;2.89878;10594.3;8.02396;0.557279
20150712092551958_ZVPP-R2_met.fits;2.36586;10579.5;6.30502;0.18576
20150712092530967_ZVPP-R2_snap.fits;2.50481;10681.8;2.12855;0
20150712092634869_ZVPP-R2_met.fits;2.78306;10594.3;6.54039;0.557279
20150712092719637_ZVPP-R2_met.fits;3.07755;10591.6;8.0002;0.18576
20150712092630968_ZVPP-R2_snap.fits;2.71765;10531.1;2.43827;0
20150712092732454_ZVPP-R2_met.fits;2.64074;10559.3;5.97739;0.18576
20150712092811649_ZVPP-R2_met.fits;2.64238;10589;6.5373;0.371519
20150712092730968_ZVPP-R2_snap.fits;2.85626;10582.2;2.01975;0
20150712092835612_ZVPP-R2_met.fits;2.82014;10567.4;15.87;0.928798
20150712092857903_ZVPP-R2_met.fits;2.57593;10594.3;5.81172;0.18576
20150712092907377_ZVPP-R2_met.fits;3.0182;10567.4;8.94491;0.18576
20150712092830968_ZVPP-R2_snap.fits;3.07614;10562;2.65869;0
20150712093026697_ZVPP-R2_met.fits;2.91066;10597;19.4492;0.557279
20150712092930969_ZVPP-R2_snap.fits;2.58769;10517.6;2.24001;0
20150712093101991_ZVPP-R2_met.fits;2.86836;10579.5;12.6479;0.18576
20150712093123539_ZVPP-R2_met.fits;2.42748;10593;6.51985;0.18576
20150712093030969_ZVPP-R2_snap.fits;2.75345;10593;2.4118;0
20150712093154932_ZVPP-R2_met.fits;2.64005;10570.1;16.3301;0.557279
20150712093130969_ZVPP-R2_snap.fits;3.33868;10529.7;3.42781;0
20150712093319267_ZVPP-R2_met.fits;2.73832;10582.2;6.14657;0.18576
20150712093230970_ZVPP-R2_snap.fits;2.54951;10576.8;2.02532;0
20150712093336543_ZVPP-R2_met.fits;2.8706;10582.2;41.5519;0.557279
20150712093403292_ZVPP-R2_met.fits;6.19945;10593;28.3995;0.557279
20150712093427441_ZVPP-R2_met.fits;2.42569;10571.5;13.7893;0.557279
20150712093330970_ZVPP-R2_snap.fits;2.76146;10549.9;2.73562;0
20150712093442488_ZVPP-R2_met.fits;2.39891;10533.8;5.61654;0.371519
20150712093514067_ZVPP-R2_met.fits;2.63115;10582.2;6.11744;0.18576
20150712093430970_ZVPP-R2_snap.fits;2.42506;10562;2.64267;0
20150712093557534_ZVPP-R2_met.fits;2.61888;10584.9;8.75824;0.557279
20150712093602364_ZVPP-R2_met.fits;3.08744;10587.6;13.6703;0.557279
20150712093530971_ZVPP-R2_snap.fits;2.44448;10654.9;2.95077;0
20150712093631900_ZVPP-R2_met.fits;2.59476;10587.6;6.99444;0.18576
20150712093637473_ZVPP-R2_met.fits;2.548;10597;7.33049;0.18576
20150712093647504_ZVPP-R2_met.fits;2.4919;10582.2;6.35092;0.18576
20150712093630971_ZVPP-R2_snap.fits;2.52069;10652.2;1.95871;0
20150712093730972_ZVPP-R2_snap.fits;2.45762;10685.9;2.00783;0
20150712093908310_ZVPP-R2_met.fits;2.86148;10636.1;8.10824;0.18576
20150712093830972_ZVPP-R2_snap.fits;2.33471;10551.3;2.81963;0
20150712093930972_ZVPP-R2_snap.fits;2.72916;10630.7;2.28503;0
20150712094031901_ZVPP-R2_met.fits;2.42366;10572.8;7.33003;0.18576
20150712094037660_ZVPP-R2_met.fits;2.70218;10566.1;6.08467;0.18576
20150712094047134_ZVPP-R2_met.fits;2.37975;10576.8;8.00019;0.18576
20150712094112211_ZVPP-R2_met.fits;2.65427;10552.6;6.96816;0.371519
20150712094030973_ZVPP-R2_snap.fits;2.60784;10536.5;2.57161;0
20150712094214998_ZVPP-R2_met.fits;2.7294;10626.6;13.4414;0.18576
20150712094130973_ZVPP-R2_snap.fits;2.72763;10649.5;2.75753;0
20150712094319642_ZVPP-R2_met.fits;3.49096;10570.1;8.50745;0.18576
20150712094328373_ZVPP-R2_met.fits;2.0757;10590.3;6.32278;0.18576
20150712094230973_ZVPP-R2_snap.fits;2.72918;10599.7;2.38267;0
20150712094353451_ZVPP-R2_met.fits;2.45907;10583.6;5.19104;0.18576
20150712094356980_ZVPP-R2_met.fits;2.40072;10594.3;9.12874;0.371519
20150712094330974_ZVPP-R2_snap.fits;2.66622;10668.4;3.02171;0
20150712094430974_ZVPP-R2_snap.fits;2.6303;10535.1;2.14921;0
20150712094530974_ZVPP-R2_snap.fits;2.46634;10619.9;2.75491;0
20150712094631904_ZVPP-R2_met.fits;2.77968;10583.6;7.6532;0.18576
20150712094642492_ZVPP-R2_met.fits;2.64492;10584.9;8.7894;0.371519
20150712094700325_ZVPP-R2_met.fits;2.53019;10554;6.11049;0.18576
20150712094703854_ZVPP-R2_met.fits;2.7728;10566.1;8.08124;0.371519
20150712094630975_ZVPP-R2_snap.fits;2.88663;10528.4;2.30885;0
20150712094733019_ZVPP-R2_met.fits;2.40451;10575.5;5.99038;0.18576
20150712094743607_ZVPP-R2_met.fits;3.00202;10579.5;13.5376;0.371519
20150712094749737_ZVPP-R2_met.fits;2.90971;10539.2;7.5666;0.18576
20150712094753638_ZVPP-R2_met.fits;2.43872;10583.6;9.49135;0.18576
20150712094757910_ZVPP-R2_met.fits;2.93519;10586.3;16.7794;0.371519
20150712094800325_ZVPP-R2_met.fits;3.00566;10601.1;7.46549;0.18576
20150712094812400_ZVPP-R2_met.fits;2.80586;10615.9;6.74893;0.371519
20150712094826146_ZVPP-R2_met.fits;2.40005;10579.5;8.52981;0.18576
20150712094730975_ZVPP-R2_snap.fits;2.78896;10617.2;2.81704;0
20150712094830976_ZVPP-R2_snap.fits;2.85849;10652.2;2.77487;0
20150712095007199_ZVPP-R2_met.fits;2.74204;10571.5;7.72839;0.18576
20150712094930976_ZVPP-R2_snap.fits;2.8015;10615.9;2.70476;0
20150712095030976_ZVPP-R2_snap.fits;2.75782;10646.8;2.97826;0
20150712095147695_ZVPP-R2_met.fits;2.74086;10578.2;6.5053;0.18576
20150712095158098_ZVPP-R2_met.fits;2.87207;10599.7;5.80508;0.18576
20150712095215559_ZVPP-R2_met.fits;2.5457;10571.5;7.89585;0.371519
20150712095225033_ZVPP-R2_met.fits;2.73181;10599.7;10.355;0.557279
20150712095130977_ZVPP-R2_snap.fits;2.39962;10673.7;2.47477;0
20150712095314259_ZVPP-R2_met.fits;2.4325;10580.9;7.54913;0.743039
20150712095230977_ZVPP-R2_snap.fits;2.51469;10637.4;2.39963;0
20150712095348625_ZVPP-R2_met.fits;2.60574;10597;5.99018;0.371519
20150712095411101_ZVPP-R2_met.fits;2.47959;10541.8;8.30521;0.371519
20150712095417046_ZVPP-R2_met.fits;2.76671;10589;7.15287;0.371519
20150712095330977_ZVPP-R2_snap.fits;2.82046;10555.3;2.77752;0
20150712095435622_ZVPP-R2_met.fits;2.65832;10602.4;18.167;0.371519
20150712095448811_ZVPP-R2_met.fits;2.63633;10584.9;7.87767;0.18576
20150712095430978_ZVPP-R2_snap.fits;2.79739;10652.2;2.03634;0
20150712095535436_ZVPP-R2_met.fits;2.55387;10572.8;16.3543;0.557279
20150712095625777_ZVPP-R2_met.fits;2.48996;10570.1;33.1113;0.557279
20150712095530978_ZVPP-R2_snap.fits;2.61669;10551.3;2.95453;0
20150712095630793_ZVPP-R2_met.fits;2.73899;10590.3;10.3526;0.18576
20150712095655127_ZVPP-R2_met.fits;2.62421;10559.3;69.3681;0.557279
20150712095630978_ZVPP-R2_snap.fits;2.4537;10652.2;2.76892;0
20150712095807945_ZVPP-R2_met.fits;2.64613;10589;11.1326;0.371519
20150712095730979_ZVPP-R2_snap.fits;2.85815;10623.9;2.39108;0
20150712095830979_ZVPP-R2_snap.fits;2.73676;10623.9;2.63962;0
20150712095930980_ZVPP-R2_snap.fits;2.95414;10681.8;2.43985;0
