# file name; noise; peak f.; mag.; duration
20150712015848081_ZVPP-R2_met.fits;2.24917;10617.2;9.26508;0.928798
20150712015909443_ZVPP-R2_met.fits;2.05668;10610.5;10.5187;0.371519
20150712015942694_ZVPP-R2_met.fits;1.99792;10601.1;6.01012;0.557279
20150712020002570_ZVPP-R2_met.fits;2.08223;10613.2;5.12444;0.371519
20150712020015016_ZVPP-R2_met.fits;3.29859;10567.4;24.951;0.557279
20150712020019846_ZVPP-R2_met.fits;1.86781;10594.3;5.57706;0.371519
20150712020102385_ZVPP-R2_met.fits;2.25143;10535.1;5.37804;0.371519
20150712020125419_ZVPP-R2_met.fits;2.15055;10544.5;5.34034;0.371519
20150712020030806_ZVPP-R2_snap.fits;2.00904;10545.9;2.18893;0
20150712020214831_ZVPP-R2_met.fits;2.16027;10551.3;5.1965;0.18576
20150712020130806_ZVPP-R2_snap.fits;2.35961;10645.5;1.99787;0
20150712020229506_ZVPP-R2_met.fits;2.2986;10591.6;4.61599;0.18576
20150712020238794_ZVPP-R2_met.fits;2.22286;10571.5;13.0351;0.371519
20150712020244738_ZVPP-R2_met.fits;2.24221;10594.3;37.0768;0.371519
20150712020230806_ZVPP-R2_snap.fits;2.23788;10614.5;2.21153;0
20150712020357556_ZVPP-R2_met.fits;2.19541;10571.5;11.9938;0.371519
20150712020330807_ZVPP-R2_snap.fits;2.60184;10516.3;2.07757;0
20150712020430807_ZVPP-R2_snap.fits;2.42712;10644.1;1.81255;0
20150712020529507_ZVPP-R2_met.fits;2.30716;10586.3;7.75351;0.18576
20150712020615576_ZVPP-R2_met.fits;2.44672;10605.1;5.24155;0.371519
20150712020623192_ZVPP-R2_met.fits;2.27662;10599.7;5.49431;0.18576
20150712020530808_ZVPP-R2_snap.fits;2.40309;10549.9;2.35907;0
20150712020709446_ZVPP-R2_met.fits;2.57297;10517.6;5.76777;0.18576
20150712020712604_ZVPP-R2_met.fits;2.17343;10599.7;4.63756;0.371519
20150712020630808_ZVPP-R2_snap.fits;2.13707;10599.7;2.0221;0
20150712020805917_ZVPP-R2_met.fits;2.19077;10564.7;7.99803;0.18576
20150712020809261_ZVPP-R2_met.fits;2.22846;10544.5;4.59226;0.18576
20150712020824679_ZVPP-R2_met.fits;2.13672;10615.9;6.94252;0.18576
20150712020730808_ZVPP-R2_snap.fits;2.27622;10633.4;2.5616;0
20150712020841954_ZVPP-R2_met.fits;2.46267;10609.1;5.59208;0.18576
20150712020854772_ZVPP-R2_met.fits;2.54219;10584.9;8.74076;0.18576
20150712020900530_ZVPP-R2_met.fits;2.17412;10593;28.9224;0.557279
20150712020830809_ZVPP-R2_snap.fits;2.24759;10598.4;1.74438;0
20150712021008704_ZVPP-R2_met.fits;2.308;10601.1;7.86465;0.18576
20150712021012605_ZVPP-R2_met.fits;2.16651;10611.8;4.55148;0.18576
20150712021016134_ZVPP-R2_met.fits;2.45699;10575.5;7.09657;0.18576
20150712020930809_ZVPP-R2_snap.fits;2.05388;10548.6;2.39505;0
20150712021120964_ZVPP-R2_met.fits;2.39676;10601.1;13.7708;0.371519
20150712021030809_ZVPP-R2_snap.fits;2.50656;10500.1;2.18847;0
20150712021130810_ZVPP-R2_snap.fits;2.00629;10673.7;2.18585;0
20150712021237683_ZVPP-R2_met.fits;2.27847;10568.8;5.24168;0.18576
20150712021326910_ZVPP-R2_met.fits;2.19522;10595.7;5.96959;0.371519
20150712021230810_ZVPP-R2_snap.fits;2.17765;10633.4;2.62406;0
20150712021330810_ZVPP-R2_snap.fits;2.60202;10563.4;1.85251;0
20150712021438427_ZVPP-R2_met.fits;2.47189;10549.9;5.05286;0.371519
20150712021442328_ZVPP-R2_met.fits;2.23194;10580.9;5.81545;0.18576
20150712021521523_ZVPP-R2_met.fits;2.83502;10598.4;15.4195;0.557279
20150712021430811_ZVPP-R2_snap.fits;2.58331;10676.4;2.14848;0
20150712021542514_ZVPP-R2_met.fits;2.34483;10586.3;5.05171;0.371519
20150712021612793_ZVPP-R2_met.fits;2.11289;10605.1;7.03238;0.18576
20150712021621895_ZVPP-R2_met.fits;2.34991;10560.7;7.79391;0.371519
20150712021530811_ZVPP-R2_snap.fits;2.17395;10570.1;1.82645;0
20150712021630812_ZVPP-R2_snap.fits;2.25123;10684.5;1.83616;0
20150712021740843_ZVPP-R2_met.fits;2.26406;10564.7;5.39375;0.18576
20150712021817995_ZVPP-R2_met.fits;2.50187;10589;16.9962;0.371519
20150712021730812_ZVPP-R2_snap.fits;2.03444;10693.9;2.25957;0
20150712021921153_ZVPP-R2_met.fits;2.21557;10605.1;6.43096;0.18576
20150712021830812_ZVPP-R2_snap.fits;2.2159;10598.4;2.43824;0
20150712021947531_ZVPP-R2_met.fits;2.43002;10551.3;5.27632;0.18576
20150712022017996_ZVPP-R2_met.fits;2.20507;10578.2;4.83628;1.30032
20150712022023383_ZVPP-R2_met.fits;2.3851;10605.1;29.2903;0.557279
20150712021930813_ZVPP-R2_snap.fits;2.25874;10664.3;1.81861;0
20150712022032671_ZVPP-R2_met.fits;2.27625;10622.6;4.85225;0.18576
20150712022030813_ZVPP-R2_snap.fits;2.08208;10501.5;2.42572;0
20150712022223755_ZVPP-R2_met.fits;2.37329;10633.4;8.89071;0.18576
20150712022130813_ZVPP-R2_snap.fits;2.3437;10578.2;1.96915;0
20150712022253291_ZVPP-R2_met.fits;2.48513;10579.5;27.7397;0.557279
20150712022258863_ZVPP-R2_met.fits;2.39486;10629.3;5.74441;1.11456
20150712022230814_ZVPP-R2_snap.fits;1.96949;10688.5;1.94625;0
20150712022355149_ZVPP-R2_met.fits;1.98063;10607.8;7.23959;0.371519
20150712022413167_ZVPP-R2_met.fits;2.2324;10579.5;4.84187;0.18576
20150712022330814_ZVPP-R2_snap.fits;2.27727;10572.8;2.78909;0
20150712022431372_ZVPP-R2_met.fits;2.30648;10613.2;5.52607;0.371519
20150712022436387_ZVPP-R2_met.fits;2.1191;10579.5;8.53811;0.18576
20150712022450691_ZVPP-R2_met.fits;2.13407;10602.4;10.9002;0.371519
20150712022509081_ZVPP-R2_met.fits;2.1683;10625.3;11.4116;0.557279
20150712022513353_ZVPP-R2_met.fits;2.44615;10555.3;9.04691;0.18576
20150712022515583_ZVPP-R2_met.fits;2.08418;10578.2;6.48429;0.18576
20150712022522084_ZVPP-R2_met.fits;2.16873;10598.4;4.94978;0.371519
20150712022430814_ZVPP-R2_snap.fits;2.03549;10524.4;2.02706;0
20150712022612425_ZVPP-R2_met.fits;2.15533;10597;7.0376;0.371519
20150712022628215_ZVPP-R2_met.fits;2.29107;10558;8.35578;0.371519
20150712022530815_ZVPP-R2_snap.fits;2.26935;10527;2.63491;0
20150712022637131_ZVPP-R2_met.fits;2.37641;10636.1;5.79306;0.18576
20150712022658679_ZVPP-R2_met.fits;2.0924;10597;8.59166;0.18576
20150712022725800_ZVPP-R2_met.fits;2.30896;10599.7;5.53823;0.18576
20150712022630815_ZVPP-R2_snap.fits;1.87951;10498.8;2.23713;0
20150712022807039_ZVPP-R2_met.fits;2.19554;10586.3;4.90868;0.18576
20150712022817070_ZVPP-R2_met.fits;2.02023;10579.5;18.5924;0.371519
20150712022730816_ZVPP-R2_snap.fits;2.30297;10614.5;2.6646;0
20150712022840847_ZVPP-R2_met.fits;2.31384;10564.7;7.742;0.371519
20150712022847349_ZVPP-R2_met.fits;2.33072;10552.6;6.24697;0.18576
20150712022857008_ZVPP-R2_met.fits;2.0987;10595.7;6.07681;0.371519
20150712022908711_ZVPP-R2_met.fits;2.53159;10613.2;16.2393;0.371519
20150712022830816_ZVPP-R2_snap.fits;2.50111;10533.8;2.01118;0
20150712022929516_ZVPP-R2_met.fits;2.36901;10605.1;10.8088;0.18576
20150712022936946_ZVPP-R2_met.fits;2.12635;10603.8;6.39916;0.18576
20150712022930816_ZVPP-R2_snap.fits;2.27158;10536.5;1.95474;0
20150712023106668_ZVPP-R2_met.fits;2.12525;10597;4.28219;0.18576
20150712023030817_ZVPP-R2_snap.fits;2.36384;10591.6;2.26164;0
20150712023130817_ZVPP-R2_snap.fits;2.1488;10654.9;2.35203;0
20150712023258681_ZVPP-R2_met.fits;2.12194;10583.6;4.31544;0.18576
20150712023304997_ZVPP-R2_met.fits;2.457;10589;7.35293;0.18576
20150712023230817_ZVPP-R2_snap.fits;2.24498;10525.7;2.26582;0
20150712023330818_ZVPP-R2_snap.fits;2.27122;10688.5;1.92956;0
20150712023433047_ZVPP-R2_met.fits;2.39047;10617.2;5.48423;0.18576
20150712023449394_ZVPP-R2_met.fits;2.17098;10601.1;6.8274;0.18576
20150712023524131_ZVPP-R2_met.fits;2.11187;10618.6;5.11967;0.18576
20150712023430818_ZVPP-R2_snap.fits;2.37541;10555.3;2.02419;0
20150712023540478_ZVPP-R2_met.fits;2.13374;10597;4.67464;0.18576
20150712023546236_ZVPP-R2_met.fits;1.97545;10560.7;20.6221;0.371519
20150712023614843_ZVPP-R2_met.fits;2.36183;10614.5;10.3707;0.18576
20150712023530818_ZVPP-R2_snap.fits;2.2197;10625.3;2.30509;0
20150712023640107_ZVPP-R2_met.fits;2.32991;10589;5.57377;0.18576
20150712023652367_ZVPP-R2_met.fits;2.04817;10605.1;7.96925;0.371519
20150712023709085_ZVPP-R2_met.fits;2.16481;10563.4;7.69791;0.18576
20150712023630819_ZVPP-R2_snap.fits;2.29567;10633.4;1.96913;0
20150712023802956_ZVPP-R2_met.fits;2.0148;10597;6.04818;0.18576
20150712023805556_ZVPP-R2_met.fits;2.14742;10590.3;6.56533;0.371519
20150712023815401_ZVPP-R2_met.fits;2.34463;10582.2;6.16386;0.371519
20150712023821160_ZVPP-R2_met.fits;2.3124;10575.5;18.623;0.557279
20150712023730819_ZVPP-R2_snap.fits;2.35612;10558;1.96836;0
20150712023901656_ZVPP-R2_met.fits;2.14519;10545.9;7.64596;0.18576
20150712023830820_ZVPP-R2_snap.fits;2.19969;10578.2;1.98172;0
20150712023949396_ZVPP-R2_met.fits;2.16112;10602.4;4.48513;0.18576
20150712023930820_ZVPP-R2_snap.fits;2.07701;10696.6;1.79174;0
20150712024030820_ZVPP-R2_snap.fits;2.09744;10630.7;1.96071;0
20150712024214660_ZVPP-R2_met.fits;1.93097;10610.5;10.7253;0.371519
20150712024130821_ZVPP-R2_snap.fits;2.35263;10504.2;2.39672;0
20150712024251626_ZVPP-R2_met.fits;2.17455;10636.1;28.6625;0.371519
20150712024230821_ZVPP-R2_snap.fits;2.37447;10594.3;2.01228;0
20150712024401472_ZVPP-R2_met.fits;3.03003;10593;9.66293;0.18576
20150712024406301_ZVPP-R2_met.fits;2.11264;10601.1;8.29101;0.371519
20150712024330821_ZVPP-R2_snap.fits;2.40141;10603.8;2.3416;0
20150712024446240_ZVPP-R2_met.fits;2.44002;10607.8;7.13388;0.371519
20150712024430822_ZVPP-R2_snap.fits;2.23287;10498.8;1.98821;0
20150712024529522_ZVPP-R2_met.fits;2.09333;10599.7;4.61042;0.18576
20150712024538252_ZVPP-R2_met.fits;2.2272;10598.4;6.66445;0.371519
20150712024530822_ZVPP-R2_snap.fits;2.06906;10661.6;1.72558;0
20150712024655900_ZVPP-R2_met.fits;2.11895;10603.8;7.16201;0.371519
20150712024659615_ZVPP-R2_met.fits;2.38724;10576.8;5.61369;0.371519
20150712024711875_ZVPP-R2_met.fits;2.27994;10632;6.84706;0.18576
20150712024630822_ZVPP-R2_snap.fits;1.96279;10642.8;2.02005;0
20150712024810947_ZVPP-R2_met.fits;2.22276;10568.8;7.25639;0.371519
20150712024823950_ZVPP-R2_met.fits;2.32805;10605.1;8.63667;0.371519
20150712024730823_ZVPP-R2_snap.fits;2.3459;10684.5;1.72166;0
20150712024854972_ZVPP-R2_met.fits;2.19232;10603.8;9.77079;0.371519
20150712024857758_ZVPP-R2_met.fits;2.59177;10595.7;11.9075;0.371519
20150712024905746_ZVPP-R2_met.fits;2.42703;10611.8;5.43764;0.18576
20150712024908718_ZVPP-R2_met.fits;2.42714;10615.9;8.1566;0.371519
20150712024918006_ZVPP-R2_met.fits;2.55694;10598.4;5.97476;0.371519
20150712024926737_ZVPP-R2_met.fits;2.48227;10613.2;5.13607;0.18576
20150712024830823_ZVPP-R2_snap.fits;1.96594;10599.7;1.93625;0
20150712024935096_ZVPP-R2_met.fits;2.16454;10607.8;10.6707;0.371519
20150712024955158_ZVPP-R2_met.fits;2.22398;10586.3;7.73184;0.371519
20150712024957201_ZVPP-R2_met.fits;2.35752;10606.4;5.99439;0.18576
20150712024930824_ZVPP-R2_snap.fits;2.36382;10547.2;3.25872;0
20150712025030824_ZVPP-R2_snap.fits;2.10525;10599.7;2.21909;0
20150712025152930_ZVPP-R2_met.fits;1.95983;10606.4;3.92502;0.18576
20150712025155902_ZVPP-R2_met.fits;2.16179;10598.4;27.1164;0.557279
20150712025130824_ZVPP-R2_snap.fits;2.10245;10539.2;2.10171;0
20150712025251072_ZVPP-R2_met.fits;2.84523;10597;6.56807;0.18576
20150712025301846_ZVPP-R2_met.fits;2.15747;10618.6;5.13765;0.371519
20150712025324509_ZVPP-R2_met.fits;2.56277;10619.9;8.31686;0.18576
20150712025230825_ZVPP-R2_snap.fits;2.48602;10618.6;1.82006;0
20150712025354231_ZVPP-R2_met.fits;2.37827;10586.3;14.7919;0.371519
20150712025358503_ZVPP-R2_met.fits;2.48963;10610.5;7.29159;0.18576
20150712025426181_ZVPP-R2_met.fits;2.80757;10601.1;10.9869;0.18576
20150712025330825_ZVPP-R2_snap.fits;2.33888;10500.1;2.11446;0
20150712025453860_ZVPP-R2_met.fits;2.54203;10599.7;20.9169;0.371519
20150712025510392_ZVPP-R2_met.fits;2.64993;10582.2;5.46949;1.30032
20150712025518194_ZVPP-R2_met.fits;2.58852;10587.6;5.68817;0.18576
20150712025430825_ZVPP-R2_snap.fits;2.58035;10603.8;2.03283;0
20150712025531011_ZVPP-R2_met.fits;2.74009;10617.2;10.1001;1.11456
20150712025558875_ZVPP-R2_met.fits;2.20881;10563.4;5.8602;0.18576
20150712025530826_ZVPP-R2_snap.fits;2.17374;10641.4;1.92989;0
20150712025647730_ZVPP-R2_met.fits;2.16206;10602.4;5.12417;0.371519
20150712025654603_ZVPP-R2_met.fits;2.14768;10617.2;4.43086;0.18576
20150712025630826_ZVPP-R2_snap.fits;2.38423;10555.3;2.17939;0
20150712025730826_ZVPP-R2_snap.fits;2.25918;10614.5;2.19107;0
20150712025830827_ZVPP-R2_snap.fits;2.28846;10570.1;2.80746;0
20150712025930827_ZVPP-R2_snap.fits;2.35684;10649.5;2.16401;0
