# file name; noise; peak f.; mag.; duration
20150712025920425_ZVPP-R2_met.fits;2.30724;10618.6;10.5114;1.11456
20150712025932871_ZVPP-R2_met.fits;2.0824;10595.7;5.78744;0.18576
20150712025955533_ZVPP-R2_met.fits;2.30704;10607.8;4.64229;0.18576
20150712030028784_ZVPP-R2_met.fits;2.2865;10595.7;22.5132;0.557279
20150712030033428_ZVPP-R2_met.fits;2.54848;10602.4;10.5605;0.18576
20150712030050147_ZVPP-R2_met.fits;2.09459;10621.3;8.63558;0.18576
20150712030030828_ZVPP-R2_snap.fits;2.33043;10668.4;1.71773;0
20150712030130828_ZVPP-R2_snap.fits;2.48266;10560.7;1.75959;0
20150712030232500_ZVPP-R2_met.fits;2.25656;10607.8;6.1363;0.371519
20150712030312624_ZVPP-R2_met.fits;2.53026;10576.8;8.6168;0.371519
20150712030315968_ZVPP-R2_met.fits;2.27172;10629.3;4.93352;1.30032
20150712030230828_ZVPP-R2_snap.fits;2.46593;10605.1;2.07298;0
20150712030406123_ZVPP-R2_met.fits;1.91515;10605.1;4.84329;0.18576
20150712030419498_ZVPP-R2_met.fits;2.03096;10582.2;4.4099;0.18576
20150712030426928_ZVPP-R2_met.fits;2.42224;10590.3;10.4698;0.18576
20150712030330829_ZVPP-R2_snap.fits;2.15627;10681.8;2.32556;0
20150712030445504_ZVPP-R2_met.fits;2.43322;10615.9;5.6436;0.18576
20150712030451448_ZVPP-R2_met.fits;3.14751;10603.8;7.28499;0.557279
20150712030505380_ZVPP-R2_met.fits;2.37003;10598.4;14.1882;0.371519
20150712030520241_ZVPP-R2_met.fits;2.01939;10603.8;7.52297;0.371519
20150712030430829_ZVPP-R2_snap.fits;2.40429;10504.2;1.96498;0
20150712030541232_ZVPP-R2_met.fits;2.05465;10579.5;7.95013;0.18576
20150712030557764_ZVPP-R2_met.fits;2.04896;10593;4.82688;0.371519
20150712030530829_ZVPP-R2_snap.fits;2.4841;10598.4;2.46453;0
20150712030644947_ZVPP-R2_met.fits;2.5887;10591.6;6.54452;0.557279
20150712030700737_ZVPP-R2_met.fits;2.1262;10601.1;5.31303;0.18576
20150712030630830_ZVPP-R2_snap.fits;2.09361;10567.4;1.93039;0
20150712030732316_ZVPP-R2_met.fits;2.18008;10583.6;4.94842;0.557279
20150712030741233_ZVPP-R2_met.fits;2.32686;10562;17.444;0.371519
20150712030750892_ZVPP-R2_met.fits;2.37902;10614.5;9.61246;0.18576
20150712030752378_ZVPP-R2_met.fits;1.9545;10582.2;5.47896;0.371519
20150712030730830_ZVPP-R2_snap.fits;2.37453;10618.6;1.90564;0
20150712030836403_ZVPP-R2_met.fits;2.00124;10570.1;12.1579;0.557279
20150712030914670_ZVPP-R2_met.fits;2.22369;10589;9.5497;0.18576
20150712030920428_ZVPP-R2_met.fits;2.37105;10582.2;6.08973;0.371519
20150712030830830_ZVPP-R2_snap.fits;2.02676;10589;2.10537;0
20150712031003153_ZVPP-R2_met.fits;2.46919;10598.4;5.71664;0.18576
20150712030930831_ZVPP-R2_snap.fits;2.41893;10599.7;2.1727;0
20150712031125444_ZVPP-R2_met.fits;2.36571;10606.4;15.4439;0.371519
20150712031030831_ZVPP-R2_snap.fits;1.9733;10601.1;1.98289;0
20150712031140863_ZVPP-R2_met.fits;1.97095;10609.1;4.38807;0.18576
20150712031144020_ZVPP-R2_met.fits;2.25037;10601.1;8.55694;0.371519
20150712031130832_ZVPP-R2_snap.fits;1.99862;10698;1.91686;0
20150712031230832_ZVPP-R2_snap.fits;2.40373;10543.2;2.70852;0
20150712031349780_ZVPP-R2_met.fits;2.17057;10605.1;15.7931;0.557279
20150712031422288_ZVPP-R2_met.fits;2.11161;10601.1;4.61991;0.18576
20150712031330832_ZVPP-R2_snap.fits;2.25617;10664.3;2.08958;0
20150712031442721_ZVPP-R2_met.fits;2.10217;10593;4.61763;0.18576
20150712031430833_ZVPP-R2_snap.fits;2.10471;10578.2;2.3042;0
20150712031532133_ZVPP-R2_met.fits;1.96805;10595.7;6.55481;0.928798
20150712031530833_ZVPP-R2_snap.fits;2.04361;10630.7;2.06915;0
20150712031636035_ZVPP-R2_met.fits;2.00141;10587.6;5.03666;0.18576
20150712031645880_ZVPP-R2_met.fits;1.93057;10609.1;4.77945;0.18576
20150712031630833_ZVPP-R2_snap.fits;2.081;10646.8;1.92575;0
20150712031809472_ZVPP-R2_met.fits;2.28003;10591.6;5.44137;0.18576
20150712031816159_ZVPP-R2_met.fits;2.41375;10619.9;7.97962;0.18576
20150712031817831_ZVPP-R2_met.fits;2.4966;10587.6;5.17118;0.18576
20150712031824704_ZVPP-R2_met.fits;2.05256;10615.9;6.52387;0.371519
20150712031730834_ZVPP-R2_snap.fits;2.07362;10500.1;2.03349;0
20150712031846809_ZVPP-R2_met.fits;2.35648;10589;5.01723;0.18576
20150712031850153_ZVPP-R2_met.fits;2.53235;10584.9;6.63116;0.371519
20150712031830834_ZVPP-R2_snap.fits;2.09096;10645.5;1.71391;0
20150712031934178_ZVPP-R2_met.fits;2.08322;10614.5;4.47452;0.18576
20150712031935478_ZVPP-R2_met.fits;2.03299;10598.4;12.1436;0.557279
20150712031953311_ZVPP-R2_met.fits;2.10734;10572.8;8.49393;0.18576
20150712031930834_ZVPP-R2_snap.fits;2.07472;10602.4;1.85382;0
20150712032044953_ZVPP-R2_met.fits;2.06944;10609.1;5.11278;0.18576
20150712032111702_ZVPP-R2_met.fits;2.45586;10607.8;59.3769;0.557279
20150712032118018_ZVPP-R2_met.fits;2.48047;10602.4;9.35103;0.18576
20150712032030835_ZVPP-R2_snap.fits;2.07315;10611.8;2.47162;0
20150712032206315_ZVPP-R2_met.fits;2.14952;10587.6;14.5755;0.18576
20150712032208730_ZVPP-R2_met.fits;2.20172;10602.4;22.8165;0.371519
20150712032213188_ZVPP-R2_met.fits;2.35071;10602.4;9.59687;0.371519
20150712032218947_ZVPP-R2_met.fits;2.39961;10587.6;8.31915;0.18576
20150712032130835_ZVPP-R2_snap.fits;2.19771;10574.1;2.29846;0
20150712032245325_ZVPP-R2_met.fits;2.06321;10607.8;4.16103;0.18576
20150712032314489_ZVPP-R2_met.fits;2.38009;10621.3;4.86575;0.18576
20150712032325449_ZVPP-R2_met.fits;2.32504;10599.7;5.01712;0.371519
20150712032326749_ZVPP-R2_met.fits;2.40207;10594.3;14.0423;0.18576
20150712032230836_ZVPP-R2_snap.fits;1.98706;10599.7;2.76954;0
20150712032330279_ZVPP-R2_met.fits;2.18925;10595.7;22.151;0.557279
20150712032409102_ZVPP-R2_met.fits;1.95346;10579.5;10.524;0.18576
20150712032426006_ZVPP-R2_met.fits;2.85994;10632;29.5851;1.30032
20150712032330836_ZVPP-R2_snap.fits;2.43249;10568.8;2.08136;0
20150712032439938_ZVPP-R2_met.fits;2.53282;10579.5;15.9603;0.371519
20150712032430836_ZVPP-R2_snap.fits;2.57934;10614.5;2.14975;0
20150712032541239_ZVPP-R2_met.fits;2.53197;10609.1;5.45537;0.18576
20150712032545326_ZVPP-R2_met.fits;2.41807;10597;6.9326;0.371519
20150712032554057_ZVPP-R2_met.fits;2.18362;10611.8;9.34078;0.18576
20150712032601115_ZVPP-R2_met.fits;2.1884;10617.2;11.9654;0.18576
20150712032530837_ZVPP-R2_snap.fits;2.22187;10599.7;1.94814;0
20150712032640682_ZVPP-R2_met.fits;2.33946;10602.4;5.15049;0.18576
20150712032630837_ZVPP-R2_snap.fits;2.31813;10500.1;2.18572;0
20150712032756658_ZVPP-R2_met.fits;2.17839;10567.4;6.97218;0.18576
20150712032730837_ZVPP-R2_snap.fits;2.53514;10636.1;1.95759;0
20150712032830838_ZVPP-R2_snap.fits;2.61064;10650.9;2.10494;0
20150712032931024_ZVPP-R2_met.fits;2.21966;10607.8;24.328;1.11456
20150712032956844_ZVPP-R2_met.fits;2.2784;10603.8;5.0883;0.18576
20150712033002974_ZVPP-R2_met.fits;2.15136;10584.9;4.57789;0.18576
20150712033013749_ZVPP-R2_met.fits;2.08859;10597;6.12836;0.18576
20150712033024151_ZVPP-R2_met.fits;2.31465;10637.4;11.2919;0.18576
20150712032930838_ZVPP-R2_snap.fits;2.29574;10510.9;2.21464;0
20150712033047743_ZVPP-R2_met.fits;2.20415;10558;5.10705;0.371519
20150712033124151_ZVPP-R2_met.fits;2.31828;10593;6.97241;0.18576
20150712033030838_ZVPP-R2_snap.fits;2.27977;10590.3;2.24107;0
20150712033138083_ZVPP-R2_met.fits;2.21763;10617.2;4.7774;0.18576
20150712033154430_ZVPP-R2_met.fits;2.15526;10618.6;8.85639;0.18576
20150712033130839_ZVPP-R2_snap.fits;2.43512;10567.4;2.08878;0
20150712033310777_ZVPP-R2_met.fits;2.40554;10623.9;5.48229;0.18576
20150712033322295_ZVPP-R2_met.fits;3.08158;10584.9;71.3611;0.371519
20150712033230839_ZVPP-R2_snap.fits;2.29268;10502.8;2.77198;0
20150712033330654_ZVPP-R2_met.fits;2.11366;10605.1;5.71653;0.18576
20150712033341242_ZVPP-R2_met.fits;2.28573;10606.4;6.00454;0.743039
20150712033330839_ZVPP-R2_snap.fits;2.39292;10578.2;1.86703;0
20150712033512078_ZVPP-R2_met.fits;2.40053;10593;7.52645;0.928798
20150712033430840_ZVPP-R2_snap.fits;2.11664;10586.3;2.35011;0
20150712033549602_ZVPP-R2_met.fits;2.1842;10597;12.229;0.371519
20150712033557961_ZVPP-R2_met.fits;2.15531;10590.3;5.12661;0.18576
20150712033530840_ZVPP-R2_snap.fits;1.9618;10558;2.13131;0
20150712033711893_ZVPP-R2_met.fits;2.39181;10602.4;8.52764;0.18576
20150712033721181_ZVPP-R2_met.fits;2.09257;10598.4;10.3225;0.557279
20150712033630841_ZVPP-R2_snap.fits;2.12932;10602.4;2.29057;0
20150712033809850_ZVPP-R2_met.fits;2.43859;10586.3;5.1265;0.557279
20150712033811522_ZVPP-R2_met.fits;2.43891;10582.2;13.6322;0.928798
20150712033730841_ZVPP-R2_snap.fits;2.43003;10669.7;2.51384;0
20150712033921554_ZVPP-R2_met.fits;2.52379;10575.5;31.8928;2.41488
20150712033925083_ZVPP-R2_met.fits;2.54944;10607.8;20.7992;0.371519
20150712033830841_ZVPP-R2_snap.fits;2.51981;10504.2;2.03052;0
20150712033949046_ZVPP-R2_met.fits;2.34486;10568.8;8.123;0.18576
20150712034007065_ZVPP-R2_met.fits;2.26479;10570.1;9.95757;0.18576
20150712034016724_ZVPP-R2_met.fits;2.1916;10589;8.11098;0.371519
20150712033930842_ZVPP-R2_snap.fits;2.41985;10615.9;2.03422;0
20150712034105765_ZVPP-R2_met.fits;2.29092;10638.7;4.60453;0.18576
20150712034109109_ZVPP-R2_met.fits;2.36145;10567.4;10.2365;0.371519
20150712034030842_ZVPP-R2_snap.fits;2.32614;10636.1;2.79224;0
20150712034141616_ZVPP-R2_met.fits;2.23477;10606.4;5.0804;0.18576
20150712034216911_ZVPP-R2_met.fits;2.26782;10605.1;11.0569;0.371519
20150712034130842_ZVPP-R2_snap.fits;2.3595;10537.8;2.17371;0
20150712034235858_ZVPP-R2_met.fits;2.01232;10622.6;7.68976;0.371519
20150712034242917_ZVPP-R2_met.fits;2.40252;10602.4;6.39417;1.11456
20150712034245518_ZVPP-R2_met.fits;2.50041;10598.4;10.4982;0.18576
20150712034302793_ZVPP-R2_met.fits;2.53563;10597;13.8004;0.371519
20150712034304094_ZVPP-R2_met.fits;2.09654;10629.3;4.48086;0.371519
20150712034230843_ZVPP-R2_snap.fits;2.14381;10611.8;2.56911;0
20150712034339202_ZVPP-R2_met.fits;2.26535;10609.1;12.4222;0.371519
20150712034355178_ZVPP-R2_met.fits;2.17036;10593;12.6426;1.48608
20150712034359636_ZVPP-R2_met.fits;2.30323;10593;8.01019;0.371519
20150712034403537_ZVPP-R2_met.fits;2.30134;10599.7;10.2347;0.371519
20150712034410038_ZVPP-R2_met.fits;2.55853;10607.8;7.51151;0.18576
20150712034413754_ZVPP-R2_met.fits;2.15494;10590.3;4.82167;1.30032
20150712034330843_ZVPP-R2_snap.fits;2.62208;10506.9;2.44253;0
20150712034438088_ZVPP-R2_met.fits;2.46207;10611.8;5.08866;0.371519
20150712034450720_ZVPP-R2_met.fits;2.28933;10611.8;8.10822;0.18576
20150712034452020_ZVPP-R2_met.fits;2.00069;10603.8;4.60461;0.18576
20150712034509110_ZVPP-R2_met.fits;2.34761;10579.5;5.25877;0.18576
20150712034430843_ZVPP-R2_snap.fits;2.61109;10675.1;2.52214;0
20150712034606881_ZVPP-R2_met.fits;2.49008;10602.4;9.00298;0.371519
20150712034530844_ZVPP-R2_snap.fits;2.22717;10637.4;2.49086;0
20150712034658894_ZVPP-R2_met.fits;2.04671;10606.4;20.3132;0.371519
20150712034711711_ZVPP-R2_met.fits;2.36018;10590.3;4.95227;0.371519
20150712034720442_ZVPP-R2_met.fits;2.41204;10601.1;5.90413;0.18576
20150712034630844_ZVPP-R2_snap.fits;2.3626;10586.3;2.21247;0
20150712034730845_ZVPP-R2_snap.fits;2.34891;10562;1.84771;0
20150712034832888_ZVPP-R2_met.fits;2.59486;10609.1;7.02598;0.18576
20150712034848864_ZVPP-R2_met.fits;2.13536;10576.8;8.53391;1.8576
20150712034830845_ZVPP-R2_snap.fits;2.46524;10628;2.39795;0
20150712035003725_ZVPP-R2_met.fits;2.49517;10597;11.9037;0.371519
20150712035027502_ZVPP-R2_met.fits;2.73566;10606.4;8.26647;0.371519
20150712034930845_ZVPP-R2_snap.fits;2.16747;10688.5;2.40181;0
20150712035036418_ZVPP-R2_met.fits;2.03352;10609.1;4.377;0.371519
20150712035046821_ZVPP-R2_met.fits;2.48094;10571.5;6.17466;0.18576
20150712035030846_ZVPP-R2_snap.fits;2.20968;10575.5;2.17562;0
20150712035153323_ZVPP-R2_met.fits;2.46108;10611.8;5.0759;0.18576
20150712035157410_ZVPP-R2_met.fits;2.12474;10595.7;7.46285;0.18576
20150712035130846_ZVPP-R2_snap.fits;2.48454;10535.1;1.68062;0
20150712035258896_ZVPP-R2_met.fits;2.18973;10621.3;6.44698;0.18576
20150712035230846_ZVPP-R2_snap.fits;2.38085;10562;1.93902;0
20150712035336977_ZVPP-R2_met.fits;2.71733;10598.4;102.819;0.743039
20150712035427689_ZVPP-R2_met.fits;2.79618;10606.4;8.25748;0.18576
20150712035330847_ZVPP-R2_snap.fits;2.19505;10593;2.39212;0
20150712035447008_ZVPP-R2_met.fits;2.29539;10559.3;6.47958;0.18576
20150712035519516_ZVPP-R2_met.fits;2.45179;10598.4;5.4441;0.18576
20150712035430847_ZVPP-R2_snap.fits;2.12805;10576.8;2.06041;0
20150712035536606_ZVPP-R2_met.fits;2.34241;10591.6;7.38317;0.557279
20150712035540321_ZVPP-R2_met.fits;2.08587;10580.9;6.89385;0.371519
20150712035552953_ZVPP-R2_met.fits;2.23319;10611.8;6.87092;0.18576
20150712035530847_ZVPP-R2_snap.fits;2.28747;10688.5;2.25097;0
20150712035645151_ZVPP-R2_met.fits;2.31336;10610.5;4.96438;0.18576
20150712035651467_ZVPP-R2_met.fits;2.60997;10597;21.286;0.371519
20150712035703356_ZVPP-R2_met.fits;2.1728;10584.9;4.73091;0.18576
20150712035714316_ZVPP-R2_met.fits;1.9461;10586.3;3.90037;0.18576
20150712035716730_ZVPP-R2_met.fits;2.30167;10568.8;5.41574;0.18576
20150712035630848_ZVPP-R2_snap.fits;2.4119;10630.7;1.86198;0
20150712035731034_ZVPP-R2_met.fits;1.91436;10579.5;9.24138;0.18576
20150712035749981_ZVPP-R2_met.fits;2.43987;10593;5.36758;0.18576
20150712035730848_ZVPP-R2_snap.fits;2.53142;10601.1;2.39324;0
20150712035830849_ZVPP-R2_snap.fits;2.12598;10567.4;2.41425;0
20150712035930849_ZVPP-R2_snap.fits;2.49182;10622.6;2.10622;0
