# file name; noise; peak f.; mag.; duration
20150712205901312_ZVPP-R2_met.fits;3.13809;10598.4;10.8568;0.18576
20150712205936792_ZVPP-R2_met.fits;2.65029;10607.8;15.053;0.371519
20150712210054068_ZVPP-R2_met.fits;2.75705;10601.1;9.06764;0.18576
20150712210031219_ZVPP-R2_snap.fits;2.79106;10683.2;3.13372;0
20150712210138464_ZVPP-R2_met.fits;2.87536;10607.8;11.5068;0.557279
20150712210131220_ZVPP-R2_snap.fits;2.36687;10685.9;2.83224;0
20150712210310787_ZVPP-R2_met.fits;3.10079;10602.4;6.30357;0.18576
20150712210324162_ZVPP-R2_met.fits;2.7399;10591.6;9.91424;0.18576
20150712210231220_ZVPP-R2_snap.fits;2.90288;10589;2.40885;0
20150712210347196_ZVPP-R2_met.fits;3.19881;10576.8;6.52099;0.18576
20150712210428620_ZVPP-R2_met.fits;2.95221;10601.1;6.26128;0.18576
20150712210331220_ZVPP-R2_snap.fits;2.8512;10668.4;2.58045;0
20150712210528249_ZVPP-R2_met.fits;2.64001;10601.1;9.6012;0.18576
20150712210431221_ZVPP-R2_snap.fits;3.05038;10548.6;3.04052;0
20150712210617661_ZVPP-R2_met.fits;2.50045;10609.1;5.50199;0.18576
20150712210620819_ZVPP-R2_met.fits;2.80124;10598.4;12.8745;0.371519
20150712210531221_ZVPP-R2_snap.fits;2.80512;10555.3;3.07878;0
20150712210706330_ZVPP-R2_met.fits;2.84053;10576.8;7.47201;0.371519
20150712210631222_ZVPP-R2_snap.fits;3.06219;10500.1;2.10957;0
20150712210826578_ZVPP-R2_met.fits;2.86269;10610.5;29.2521;0.371519
20150712210731222_ZVPP-R2_snap.fits;2.52055;10634.7;3.30271;0
20150712210831222_ZVPP-R2_snap.fits;2.63828;10622.6;2.90188;0
20150712211015248_ZVPP-R2_met.fits;2.88675;10572.8;7.46761;0.18576
20150712211023793_ZVPP-R2_met.fits;2.57771;10607.8;6.14308;0.18576
20150712210931223_ZVPP-R2_snap.fits;2.78033;10593;2.87739;0
20150712211029737_ZVPP-R2_met.fits;2.79781;10580.9;6.48969;0.371519
20150712211048870_ZVPP-R2_met.fits;2.65198;10571.5;5.71363;0.18576
20150712211110604_ZVPP-R2_met.fits;2.83262;10606.4;5.81501;0.18576
20150712211031223_ZVPP-R2_snap.fits;2.82993;10512.2;2.30699;0
20150712211131223_ZVPP-R2_snap.fits;2.61684;10606.4;2.95513;0
20150712211237911_ZVPP-R2_met.fits;2.92654;10567.4;6.62501;0.371519
20150712211255187_ZVPP-R2_met.fits;3.16221;10597;14.6387;0.371519
20150712211231224_ZVPP-R2_snap.fits;2.7327;10650.9;2.56112;0
20150712211342741_ZVPP-R2_met.fits;2.69492;10610.5;6.13886;0.557279
20150712211349243_ZVPP-R2_met.fits;3.08449;10566.1;20.3964;0.371519
20150712211331224_ZVPP-R2_snap.fits;3.24378;10562;2.21053;0
20150712211449429_ZVPP-R2_met.fits;2.56031;10599.7;5.72327;0.18576
20150712211500389_ZVPP-R2_met.fits;2.69408;10554;9.87427;0.18576
20150712211431224_ZVPP-R2_snap.fits;2.38301;10698;2.99387;0
20150712211531225_ZVPP-R2_snap.fits;2.86437;10638.7;2.4067;0
20150712211631225_ZVPP-R2_snap.fits;2.55372;10605.1;10.126;0
20150712211730482_ZVPP-R2_met.fits;2.55372;10605.1;10.126;0.371519
20150712211747015_ZVPP-R2_met.fits;2.72525;10594.3;8.15591;0.18576
20150712211731226_ZVPP-R2_snap.fits;2.55094;10669.7;2.56409;0
20150712211831226_ZVPP-R2_snap.fits;2.88461;10672.4;2.33894;0
20150712211931226_ZVPP-R2_snap.fits;3.04751;10602.4;2.41635;0
20150712212049245_ZVPP-R2_met.fits;2.99851;10580.9;6.40175;0.18576
20150712212118781_ZVPP-R2_met.fits;2.49374;10593;12.0164;0.371519
20150712212031227_ZVPP-R2_snap.fits;3.11739;10597;2.94181;0
20150712212131227_ZVPP-R2_snap.fits;2.70258;10683.2;3.10385;0
20150712212236614_ZVPP-R2_met.fits;2.88211;10623.9;8.62941;0.18576
20150712212245717_ZVPP-R2_met.fits;2.56617;10617.2;6.92222;0.371519
20150712212231227_ZVPP-R2_snap.fits;2.63333;10668.4;2.00381;0
20150712212342373_ZVPP-R2_met.fits;2.97285;10597;10.1442;0.371519
20150712212426213_ZVPP-R2_met.fits;2.98334;10575.5;6.6796;0.18576
20150712212331228_ZVPP-R2_snap.fits;3.43362;10601.1;3.14253;0
20150712212439401_ZVPP-R2_met.fits;3.05074;10590.3;15.3031;0.371519
20150712212508566_ZVPP-R2_met.fits;2.95503;10560.7;20.2291;0.18576
20150712212528071_ZVPP-R2_met.fits;3.01935;10567.4;11.2335;0.371519
20150712212431228_ZVPP-R2_snap.fits;2.59572;10540.5;2.14823;0
20150712212544417_ZVPP-R2_met.fits;3.10765;10607.8;18.9222;0.371519
20150712212618783_ZVPP-R2_met.fits;2.93195;10591.6;6.31096;0.18576
20150712212531228_ZVPP-R2_snap.fits;2.71478;10560.7;2.58154;0
20150712212633644_ZVPP-R2_met.fits;2.97623;10609.1;31.6273;0.928798
20150712212711724_ZVPP-R2_met.fits;2.25455;10576.8;10.112;0.18576
20150712212631229_ZVPP-R2_snap.fits;3.00997;10632;2.80137;0
20150712212731229_ZVPP-R2_snap.fits;3.00317;10595.7;2.70477;0
20150712212831230_ZVPP-R2_snap.fits;2.8989;10653.6;2.37211;0
20150712212931230_ZVPP-R2_snap.fits;3.01787;10537.8;3.01828;0
20150712213101695_ZVPP-R2_met.fits;2.6417;10586.3;7.54058;0.18576
20150712213031230_ZVPP-R2_snap.fits;3.00483;10560.7;3.38145;0
20150712213137175_ZVPP-R2_met.fits;2.69195;10589;35.0674;0.371519
20150712213131231_ZVPP-R2_snap.fits;2.81221;10654.9;2.54754;0
20150712213300767_ZVPP-R2_met.fits;3.06136;10590.3;22.7144;0.371519
20150712213231231_ZVPP-R2_snap.fits;2.72237;10517.6;2.44793;0
20150712213331231_ZVPP-R2_snap.fits;2.76139;10693.9;3.28166;0
20150712213505783_ZVPP-R2_met.fits;3.19801;10586.3;6.85743;0.557279
20150712213431232_ZVPP-R2_snap.fits;2.61985;10514.9;2.47191;0
20150712213541263_ZVPP-R2_met.fits;3.21877;10587.6;14.5038;0.371519
20150712213548508_ZVPP-R2_met.fits;3.07502;10586.3;14.1623;0.371519
20150712213551480_ZVPP-R2_met.fits;3.16233;10609.1;8.42934;0.18576
20150712213531232_ZVPP-R2_snap.fits;2.88795;10598.4;3.68352;0
20150712213718415_ZVPP-R2_met.fits;2.82496;10599.7;10.5467;0.371519
20150712213631232_ZVPP-R2_snap.fits;2.92255;10531.1;2.68571;0
20150712213731233_ZVPP-R2_snap.fits;2.85741;10602.4;2.1808;0
20150712213831233_ZVPP-R2_snap.fits;3.03612;10536.5;2.7921;0
20150712214002070_ZVPP-R2_met.fits;3.02683;10606.4;6.32373;0.18576
20150712213931234_ZVPP-R2_snap.fits;3.18591;10533.8;2.26925;0
20150712214057797_ZVPP-R2_met.fits;3.10997;10584.9;7.50528;0.18576
20150712214031234_ZVPP-R2_snap.fits;2.82174;10613.2;2.37745;0
20150712214202442_ZVPP-R2_met.fits;2.69409;10611.8;6.84031;0.18576
20150712214210615_ZVPP-R2_met.fits;2.39144;10601.1;5.17751;0.371519
20150712214227519_ZVPP-R2_met.fits;2.99854;10558;6.52767;0.743039
20150712214131234_ZVPP-R2_snap.fits;3.05159;10593;2.81879;0
20150712214231049_ZVPP-R2_met.fits;2.84277;10566.1;5.71292;0.18576
20150712214231235_ZVPP-R2_snap.fits;2.65053;10622.6;2.7394;0
20150712214406901_ZVPP-R2_met.fits;2.69043;10533.8;11.2865;0.371519
20150712214331235_ZVPP-R2_snap.fits;2.99546;10650.9;2.61089;0
20150712214439966_ZVPP-R2_met.fits;2.72821;10593;25.9748;0.371519
20150712214455013_ZVPP-R2_met.fits;3.17315;10598.4;15.4224;0.371519
20150712214528635_ZVPP-R2_met.fits;2.59973;10599.7;5.24626;0.18576
20150712214431235_ZVPP-R2_snap.fits;2.9591;10658.9;2.66109;0
20150712214542567_ZVPP-R2_met.fits;2.67678;10599.7;6.35097;0.18576
20150712214557985_ZVPP-R2_met.fits;2.67234;10599.7;6.15008;0.18576
20150712214612103_ZVPP-R2_met.fits;3.07639;10610.5;6.84162;0.18576
20150712214531236_ZVPP-R2_snap.fits;2.88473;10622.6;2.38329;0
20150712214631236_ZVPP-R2_snap.fits;3.2678;10578.2;3.26333;0
20150712214731236_ZVPP-R2_snap.fits;2.872;10691.2;3.2133;0
20150712214831237_ZVPP-R2_snap.fits;2.75281;10589;2.82137;0
20150712215009504_ZVPP-R2_met.fits;3.52928;10606.4;58.532;0.371519
20150712215017491_ZVPP-R2_met.fits;2.93435;10605.1;29.8601;0.371519
20150712214931237_ZVPP-R2_snap.fits;2.61304;10502.8;2.33787;0
20150712215050928_ZVPP-R2_met.fits;2.76658;10605.1;7.81818;0.18576
20150712215031237_ZVPP-R2_snap.fits;2.77151;10502.8;2.92828;0
20150712215131238_ZVPP-R2_snap.fits;3.1509;10668.4;3.12579;0
20150712215241083_ZVPP-R2_met.fits;2.88622;10589;6.94141;0.18576
20150712215321951_ZVPP-R2_met.fits;3.81857;10590.3;8.09634;0.18576
20150712215231238_ZVPP-R2_snap.fits;3.18925;10575.5;2.2216;0
20150712215400960_ZVPP-R2_met.fits;3.14512;10583.6;7.84529;0.18576
20150712215411177_ZVPP-R2_met.fits;2.81346;10578.2;13.5846;0.371519
20150712215419536_ZVPP-R2_met.fits;3.49288;10594.3;38.9133;0.743039
20150712215331239_ZVPP-R2_snap.fits;2.74757;10693.9;2.75019;0
20150712215435326_ZVPP-R2_met.fits;2.83768;10594.3;11.0937;0.18576
20150712215505047_ZVPP-R2_met.fits;2.65797;10591.6;5.65873;0.18576
20150712215431239_ZVPP-R2_snap.fits;3.03749;10646.8;2.54075;0
20150712215532354_ZVPP-R2_met.fits;2.63462;10597;15.0238;0.18576
20150712215531239_ZVPP-R2_snap.fits;2.69776;10597;2.75967;0
20150712215631240_ZVPP-R2_snap.fits;3.0558;10578.2;2.51208;0
20150712215731240_ZVPP-R2_snap.fits;2.81592;10649.5;2.71929;0
20150712215831240_ZVPP-R2_snap.fits;2.77961;10667;2.30617;0
20150712215931241_ZVPP-R2_snap.fits;2.90118;10626.6;2.30691;0
