# file name; noise; peak f.; mag.; duration
20150712005846016_ZVPP-R2_met.fits;2.42987;10593;5.51279;0.18576
20150712005900505_ZVPP-R2_met.fits;2.43869;10574.1;8.78227;0.371519
20150712005917223_ZVPP-R2_met.fits;2.37397;10598.4;6.06549;0.18576
20150712005956233_ZVPP-R2_met.fits;2.40173;10578.2;5.73495;0.371519
20150712010044530_ZVPP-R2_met.fits;2.88488;10575.5;5.92862;0.371519
20150712010110165_ZVPP-R2_met.fits;2.99352;10580.9;8.22323;0.371519
20150712010030784_ZVPP-R2_snap.fits;2.51181;10564.7;2.11847;0
20150712010139887_ZVPP-R2_met.fits;2.38747;10601.1;7.93057;0.557279
20150712010222054_ZVPP-R2_met.fits;2.46643;10598.4;5.80902;0.18576
20150712010228741_ZVPP-R2_met.fits;2.22382;10589;8.94973;0.371519
20150712010130784_ZVPP-R2_snap.fits;2.47384;10672.4;2.15922;0
20150712010309051_ZVPP-R2_met.fits;2.53052;10575.5;8.34636;0.18576
20150712010312581_ZVPP-R2_met.fits;2.55695;10537.8;17.4433;0.371519
20150712010318896_ZVPP-R2_met.fits;2.50883;10575.5;8.76267;0.18576
20150712010230785_ZVPP-R2_snap.fits;2.42157;10521.7;2.07278;0
20150712010426884_ZVPP-R2_met.fits;2.51885;10580.9;5.56682;0.18576
20150712010330785_ZVPP-R2_snap.fits;2.64491;10614.5;1.94988;0
20150712010443789_ZVPP-R2_met.fits;2.49083;10572.8;7.00646;0.18576
20150712010445089_ZVPP-R2_met.fits;2.28576;10598.4;6.98079;0.371519
20150712010514996_ZVPP-R2_met.fits;2.62897;10593;7.1048;0.371519
20150712010516297_ZVPP-R2_met.fits;2.18366;10579.5;4.54768;0.371519
20150712010430785_ZVPP-R2_snap.fits;2.41391;10667;2.01585;0
20150712010550105_ZVPP-R2_met.fits;2.5348;10609.1;5.41778;0.371519
20150712010620569_ZVPP-R2_met.fits;2.49117;10589;25.9998;0.557279
20150712010530786_ZVPP-R2_snap.fits;2.5283;10652.2;2.48842;0
20150712010643604_ZVPP-R2_met.fits;2.40327;10597;5.87932;0.371519
20150712010630786_ZVPP-R2_snap.fits;2.39422;10571.5;2.30028;0
20150712010735059_ZVPP-R2_met.fits;2.29875;10559.3;9.16187;0.18576
20150712010810725_ZVPP-R2_met.fits;2.67288;10570.1;5.57253;0.18576
20150712010818713_ZVPP-R2_met.fits;2.2106;10603.8;4.7843;0.18576
20150712010730787_ZVPP-R2_snap.fits;2.06853;10629.3;2.16886;0
20150712010848434_ZVPP-R2_met.fits;2.24659;10566.1;5.32771;0.18576
20150712010830787_ZVPP-R2_snap.fits;2.32478;10536.5;2.15572;0
20150712011018527_ZVPP-R2_met.fits;2.26339;10562;10.4326;0.371519
20150712010930787_ZVPP-R2_snap.fits;5.31016;10501.5;3.68246;0
20150712011030788_ZVPP-R2_snap.fits;2.26764;10630.7;2.26428;0
20150712011147135_ZVPP-R2_met.fits;2.46214;10586.3;7.89543;0.18576
20150712011204039_ZVPP-R2_met.fits;2.4343;10556.7;8.17799;0.18576
20150712011130788_ZVPP-R2_snap.fits;2.06316;10660.3;2.59619;0
20150712011233575_ZVPP-R2_met.fits;2.60489;10555.3;5.90971;0.18576
20150712011230788_ZVPP-R2_snap.fits;2.40463;10692.6;2.34696;0
20150712011417229_ZVPP-R2_met.fits;2.26391;10590.3;5.02491;0.371519
20150712011424287_ZVPP-R2_met.fits;2.40552;10603.8;8.1972;0.18576
20150712011330789_ZVPP-R2_snap.fits;2.58051;10560.7;2.57032;0
20150712011429675_ZVPP-R2_met.fits;2.01613;10567.4;10.5009;0.371519
20150712011444907_ZVPP-R2_met.fits;2.09708;10607.8;4.57966;0.18576
20150712011430789_ZVPP-R2_snap.fits;2.46886;10587.6;1.84285;0
20150712011612214_ZVPP-R2_met.fits;2.18638;10602.4;10.4935;0.743039
20150712011530789_ZVPP-R2_snap.fits;2.22938;10691.2;1.83826;0
20150712011651038_ZVPP-R2_met.fits;2.03333;10567.4;8.42462;0.371519
20150712011718902_ZVPP-R2_met.fits;2.06648;10609.1;7.32116;0.371519
20150712011726146_ZVPP-R2_met.fits;2.14296;10598.4;17.0957;0.557279
20150712011630790_ZVPP-R2_snap.fits;2.52896;10536.5;2.40814;0
20150712011730604_ZVPP-R2_met.fits;2.35683;10575.5;7.27521;0.371519
20150712011735620_ZVPP-R2_met.fits;2.3066;10614.5;5.22085;0.18576
20150712011755496_ZVPP-R2_met.fits;2.52792;10602.4;5.76706;0.371519
20150712011816301_ZVPP-R2_met.fits;2.21206;10559.3;6.0074;0.371519
20150712011824103_ZVPP-R2_met.fits;2.09478;10549.9;10.4096;0.371519
20150712011730790_ZVPP-R2_snap.fits;2.14732;10638.7;2.06828;0
20150712011836363_ZVPP-R2_met.fits;2.36146;10544.5;8.51417;9.10222
20150712011830791_ZVPP-R2_snap.fits;2.49709;10653.6;1.93386;0
20150712012018160_ZVPP-R2_met.fits;2.40301;10589;5.24351;0.18576
20150712012027633_ZVPP-R2_met.fits;2.36777;10563.4;7.59028;0.371519
20150712011930791_ZVPP-R2_snap.fits;2.19998;10698;2.43148;0
20150712012041565_ZVPP-R2_met.fits;3.01674;10603.8;7.62783;0.371519
20150712012043423_ZVPP-R2_met.fits;2.4323;10568.8;5.6988;0.18576
20150712012030791_ZVPP-R2_snap.fits;2.02208;10607.8;1.70017;0
20150712012141566_ZVPP-R2_met.fits;2.99107;10567.4;7.61053;0.18576
20150712012224848_ZVPP-R2_met.fits;2.27561;10579.5;6.8542;0.371519
20150712012130792_ZVPP-R2_snap.fits;2.30727;10613.2;1.96432;0
20150712012230792_ZVPP-R2_snap.fits;2.13206;10555.3;1.88523;0
20150712012401071_ZVPP-R2_met.fits;2.53737;10575.5;35.1743;0.557279
20150712012330792_ZVPP-R2_snap.fits;2.22912;10568.8;2.26604;0
20150712012441938_ZVPP-R2_met.fits;2.28944;10563.4;5.75188;0.743039
20150712012451784_ZVPP-R2_met.fits;2.34281;10607.8;12.3952;0.371519
20150712012500328_ZVPP-R2_met.fits;2.28988;10593;7.60492;0.371519
20150712012430793_ZVPP-R2_snap.fits;2.1996;10514.9;2.03083;0
20150712012603115_ZVPP-R2_met.fits;2.41057;10579.5;5.73305;0.18576
20150712012606087_ZVPP-R2_met.fits;2.27801;10555.3;4.88737;0.18576
20150712012609431_ZVPP-R2_met.fits;2.1365;10562;5.69639;0.557279
20150712012530793_ZVPP-R2_snap.fits;2.50883;10574.1;2.38497;0
20150712012630793_ZVPP-R2_snap.fits;2.38083;10653.6;1.87259;0
20150712012742682_ZVPP-R2_met.fits;2.38447;10580.9;7.58548;0.18576
20150712012730794_ZVPP-R2_snap.fits;2.35612;10564.7;3.10436;0
20150712012840454_ZVPP-R2_met.fits;2.08733;10548.6;8.44004;0.18576
20150712012908875_ZVPP-R2_met.fits;2.39609;10568.8;82.4534;0.557279
20150712012915005_ZVPP-R2_met.fits;2.31287;10601.1;4.72862;0.371519
20150712012830794_ZVPP-R2_snap.fits;2.21517;10625.3;1.85576;0
20150712012931352_ZVPP-R2_met.fits;2.4448;10621.3;5.08812;0.371519
20150712012930795_ZVPP-R2_snap.fits;2.58898;10669.7;2.27848;0
20150712013035067_ZVPP-R2_met.fits;2.40659;10595.7;8.29361;0.18576
20150712013054201_ZVPP-R2_met.fits;2.20132;10567.4;22.4149;0.371519
20150712013105718_ZVPP-R2_met.fits;2.2861;10606.4;13.3132;0.18576
20150712013110176_ZVPP-R2_met.fits;2.147;10571.5;4.60263;0.18576
20150712013125037_ZVPP-R2_met.fits;2.50457;10605.1;7.96761;0.371519
20150712013030795_ZVPP-R2_snap.fits;2.4232;10664.3;1.9418;0
20150712013130795_ZVPP-R2_snap.fits;2.06543;10516.3;2.05032;0
20150712013250858_ZVPP-R2_met.fits;2.22031;10632;6.25888;0.743039
20150712013314449_ZVPP-R2_met.fits;2.12089;10562;4.99746;0.371519
20150712013318722_ZVPP-R2_met.fits;2.52678;10621.3;12.1442;0.18576
20150712013230796_ZVPP-R2_snap.fits;2.48322;10599.7;2.00121;0
20150712013422809_ZVPP-R2_met.fits;2.17239;10598.4;8.76909;0.743039
20150712013427081_ZVPP-R2_met.fits;2.41264;10556.7;5.35827;0.557279
20150712013330796_ZVPP-R2_snap.fits;2.23895;10628;1.68378;0
20150712013439899_ZVPP-R2_met.fits;2.12792;10570.1;5.72561;0.18576
20150712013454945_ZVPP-R2_met.fits;2.69126;10578.2;6.09795;0.18576
20150712013506276_ZVPP-R2_met.fits;2.35315;10601.1;13.2379;0.371519
20150712013520394_ZVPP-R2_met.fits;2.44011;10572.8;6.39959;0.18576
20150712013430796_ZVPP-R2_snap.fits;2.18029;10501.5;2.02149;0
20150712013539713_ZVPP-R2_met.fits;2.36868;10607.8;11.1657;0.371519
20150712013544357_ZVPP-R2_met.fits;2.00281;10606.4;4.2042;0.18576
20150712013530797_ZVPP-R2_snap.fits;2.39475;10653.6;2.0556;0
20150712013715565_ZVPP-R2_met.fits;2.32725;10552.6;14.011;0.371519
20150712013630797_ZVPP-R2_snap.fits;2.20528;10575.5;2.33127;0
20150712013734698_ZVPP-R2_met.fits;1.97724;10568.8;9.55125;0.18576
20150712013730797_ZVPP-R2_snap.fits;2.38763;10567.4;2.60449;0
20150712013830798_ZVPP-R2_snap.fits;2.10581;10582.2;2.28073;0
20150712013939529_ZVPP-R2_met.fits;2.23027;10584.9;31.3075;0.557279
20150712013942687_ZVPP-R2_met.fits;2.9573;10572.8;5.94289;0.371519
20150712014022068_ZVPP-R2_met.fits;2.11843;10605.1;4.74583;0.18576
20150712013930798_ZVPP-R2_snap.fits;2.41392;10501.5;2.28019;0
20150712014056062_ZVPP-R2_met.fits;2.43761;10575.5;5.4929;0.557279
20150712014116310_ZVPP-R2_met.fits;2.62061;10640.1;10.7345;0.371519
20150712014120211_ZVPP-R2_met.fits;2.4393;10541.8;7.54493;0.371519
20150712014030798_ZVPP-R2_snap.fits;2.40105;10602.4;2.77737;0
20150712014133771_ZVPP-R2_met.fits;2.2458;10607.8;6.11107;0.18576
20150712014147703_ZVPP-R2_met.fits;2.26419;10558;7.5791;0.371519
20150712014204793_ZVPP-R2_met.fits;2.2759;10563.4;13.6988;0.18576
20150712014217425_ZVPP-R2_met.fits;2.12628;10599.7;4.57065;0.18576
20150712014221511_ZVPP-R2_met.fits;3.22193;10583.6;17.8785;0.18576
20150712014229127_ZVPP-R2_met.fits;1.92409;10564.7;9.07717;0.18576
20150712014130799_ZVPP-R2_snap.fits;2.05314;10536.5;3.0515;0
20150712014230799_ZVPP-R2_snap.fits;2.33244;10599.7;2.37464;0
20150712014412596_ZVPP-R2_met.fits;2.05439;10607.8;5.79065;0.18576
20150712014330800_ZVPP-R2_snap.fits;2.37067;10590.3;2.31837;0
20150712014442503_ZVPP-R2_met.fits;2.35476;10586.3;5.34163;0.371519
20150712014430800_ZVPP-R2_snap.fits;2.27869;10593;1.6605;0
20150712014535630_ZVPP-R2_met.fits;2.46393;10583.6;7.58108;0.18576
20150712014549376_ZVPP-R2_met.fits;2.12309;10595.7;5.62401;0.18576
20150712014530800_ZVPP-R2_snap.fits;2.44247;10632;2.05917;0
20150712014631544_ZVPP-R2_met.fits;3.19968;10606.4;6.41625;0.557279
20150712014659408_ZVPP-R2_met.fits;2.18805;10564.7;8.49024;0.743039
20150712014705166_ZVPP-R2_met.fits;2.492;10563.4;6.25399;0.371519
20150712014713711_ZVPP-R2_met.fits;2.42794;10605.1;5.28286;0.18576
20150712014630801_ZVPP-R2_snap.fits;2.38656;10610.5;2.16295;0
20150712014751049_ZVPP-R2_met.fits;2.24756;10609.1;4.84991;0.18576
20150712014805167_ZVPP-R2_met.fits;2.10783;10590.3;4.30934;0.18576
20150712014730801_ZVPP-R2_snap.fits;2.15734;10502.8;2.22068;0
20150712014910368_ZVPP-R2_met.fits;2.42749;10545.9;6.05206;0.18576
20150712014923186_ZVPP-R2_met.fits;2.16346;10548.6;4.90638;0.557279
20150712014830801_ZVPP-R2_snap.fits;2.41734;10549.9;2.6443;0
20150712014957180_ZVPP-R2_met.fits;2.42178;10556.7;9.87035;0.18576
20150712015000709_ZVPP-R2_met.fits;2.12505;10598.4;7.58802;0.371519
20150712015011112_ZVPP-R2_met.fits;1.88711;10566.1;3.82771;0.18576
20150712014930802_ZVPP-R2_snap.fits;2.37212;10628;1.93312;0
20150712015032845_ZVPP-R2_met.fits;2.23906;10603.8;4.85358;0.18576
20150712015100152_ZVPP-R2_met.fits;1.77605;10601.1;5.54612;0.557279
20150712015030802_ZVPP-R2_snap.fits;2.18635;10498.8;2.19892;0
20150712015147892_ZVPP-R2_met.fits;1.9424;10611.8;3.94151;0.18576
20150712015151050_ZVPP-R2_met.fits;2.29915;10568.8;4.99351;0.18576
20150712015155694_ZVPP-R2_met.fits;2.73568;10552.6;6.94282;0.371519
20150712015130802_ZVPP-R2_snap.fits;2.1097;10649.5;2.15572;0
20150712015231360_ZVPP-R2_met.fits;2.61418;10579.5;13.8255;0.371519
20150712015302010_ZVPP-R2_met.fits;2.32272;10556.7;9.65707;0.371519
20150712015230803_ZVPP-R2_snap.fits;2.2425;10619.9;2.43572;0
20150712015358296_ZVPP-R2_met.fits;2.21322;10599.7;4.55342;0.18576
20150712015408327_ZVPP-R2_met.fits;2.24494;10587.6;5.51757;0.18576
20150712015330803_ZVPP-R2_snap.fits;2.14432;10636.1;2.27823;0
20150712015446222_ZVPP-R2_met.fits;2.30613;10599.7;12.5854;0.371519
20150712015503683_ZVPP-R2_met.fits;2.19458;10570.1;6.13006;0.18576
20150712015520216_ZVPP-R2_met.fits;2.2961;10591.6;10.2063;1.11456
20150712015430804_ZVPP-R2_snap.fits;2.28513;10568.8;2.09133;0
20150712015537306_ZVPP-R2_met.fits;2.21729;10610.5;5.3677;0.371519
20150712015603312_ZVPP-R2_met.fits;2.16096;10574.1;8.36222;0.371519
20150712015621702_ZVPP-R2_met.fits;2.07654;10609.1;4.625;0.371519
20150712015530804_ZVPP-R2_snap.fits;2.25906;10687.2;2.21658;0
20150712015630990_ZVPP-R2_met.fits;2.11515;10597;7.78999;1.48608
20150712015638606_ZVPP-R2_met.fits;2.40063;10551.3;32.284;0.371519
20150712015653838_ZVPP-R2_met.fits;2.71202;10567.4;5.70416;0.18576
20150712015701269_ZVPP-R2_met.fits;2.35077;10576.8;6.00967;0.371519
20150712015712414_ZVPP-R2_met.fits;2.50801;10587.6;5.70817;0.18576
20150712015728204_ZVPP-R2_met.fits;2.10687;10619.9;4.37028;0.18576
20150712015630804_ZVPP-R2_snap.fits;2.08007;10548.6;2.3279;0
20150712015753467_ZVPP-R2_met.fits;2.33326;10514.9;6.4034;0.18576
20150712015730805_ZVPP-R2_snap.fits;2.10959;10673.7;2.19478;0
20150712015830805_ZVPP-R2_snap.fits;2.32676;10633.4;2.32699;0
20150712015930805_ZVPP-R2_snap.fits;2.10071;10521.7;1.75334;0
