# file name; noise; peak f.; mag.; duration
20150712105854964_ZVPP-R2_met.fits;2.55725;10586.3;7.54943;0.18576
20150712105914469_ZVPP-R2_met.fits;2.89217;10591.6;22.8311;0.371519
20150712110123386_ZVPP-R2_met.fits;2.74039;10591.6;5.77252;0.18576
20150712110031002_ZVPP-R2_snap.fits;2.91511;10544.5;2.74098;0
20150712110157566_ZVPP-R2_met.fits;2.56579;10552.6;24.4483;1.11456
20150712110131002_ZVPP-R2_snap.fits;3.09656;10599.7;2.57953;0
20150712110305368_ZVPP-R2_met.fits;2.58648;10576.8;5.89524;0.371519
20150712110328774_ZVPP-R2_met.fits;2.48427;10584.9;5.42992;0.18576
20150712110231002_ZVPP-R2_snap.fits;2.67271;10558;2.62624;0
20150712110338247_ZVPP-R2_met.fits;2.49547;10597;25.7872;0.557279
20150712110331003_ZVPP-R2_snap.fits;2.83616;10676.4;2.90614;0
20150712110436204_ZVPP-R2_met.fits;2.50899;10587.6;5.27334;0.371519
20150712110500910_ZVPP-R2_met.fits;2.59389;10634.7;6.67589;0.18576
20150712110431003_ZVPP-R2_snap.fits;2.3186;10689.9;3.21849;0
20150712110531003_ZVPP-R2_snap.fits;2.52004;10571.5;1.8786;0
20150712110644936_ZVPP-R2_met.fits;2.80817;10587.6;9.68966;0.18576
20150712110646608_ZVPP-R2_met.fits;2.3163;10599.7;6.08126;0.18576
20150712110655524_ZVPP-R2_met.fits;2.30201;10607.8;6.23178;0.18576
20150712110631004_ZVPP-R2_snap.fits;2.70712;10622.6;2.41976;0
20150712110749023_ZVPP-R2_met.fits;2.85223;10597;16.7979;0.371519
20150712110731004_ZVPP-R2_snap.fits;3.05833;10547.2;2.19193;0
20150712110831376_ZVPP-R2_met.fits;2.33853;10611.8;7.69702;0.18576
20150712110839550_ZVPP-R2_met.fits;2.38792;10606.4;17.1409;1.30032
20150712110848466_ZVPP-R2_met.fits;2.98053;10607.8;6.42051;0.371519
20150712110855896_ZVPP-R2_met.fits;2.44959;10576.8;12.2873;0.371519
20150712110905556_ZVPP-R2_met.fits;2.8074;10601.1;5.81455;0.18576
20150712110831005_ZVPP-R2_snap.fits;2.4791;10610.5;2.26057;0
20150712111005185_ZVPP-R2_met.fits;2.6516;10554;14.4322;0.371519
20150712110931005_ZVPP-R2_snap.fits;2.70011;10594.3;2.6885;0
20150712111114287_ZVPP-R2_met.fits;2.62483;10586.3;5.2789;0.18576
20150712111031005_ZVPP-R2_snap.fits;2.4781;10509.5;2.25577;0
20150712111132863_ZVPP-R2_met.fits;2.40486;10595.7;6.10171;0.18576
20150712111147538_ZVPP-R2_met.fits;2.39495;10579.5;8.31155;0.371519
20150712111131006_ZVPP-R2_snap.fits;2.62525;10615.9;2.70764;0
20150712111231006_ZVPP-R2_snap.fits;3.15695;10692.6;3.4086;0
20150712111331006_ZVPP-R2_snap.fits;2.29495;10626.6;2.48104;0
20150712111451255_ZVPP-R2_met.fits;2.75053;10615.9;8.75212;0.371519
20150712111525806_ZVPP-R2_met.fits;3.89064;10578.2;53.9195;0.557279
20150712111431007_ZVPP-R2_snap.fits;2.91062;10614.5;3.95051;0
20150712111557756_ZVPP-R2_met.fits;2.99452;10610.5;6.89036;0.18576
20150712111531007_ZVPP-R2_snap.fits;2.78971;10698;2.47196;0
20150712111631007_ZVPP-R2_snap.fits;2.43069;10523;1.99226;0
20150712111824878_ZVPP-R2_met.fits;3.29077;10575.5;6.99828;0.18576
20150712111731008_ZVPP-R2_snap.fits;3.16983;10527;3.3125;0
20150712111924693_ZVPP-R2_met.fits;3.6588;10560.7;14.2392;0.18576
20150712111831008_ZVPP-R2_snap.fits;2.26465;10500.1;3.31197;0
20150712111931009_ZVPP-R2_snap.fits;2.84951;10696.6;2.55738;0
20150712112108161_ZVPP-R2_met.fits;3.53281;10586.3;8.61642;0.557279
20150712112031009_ZVPP-R2_snap.fits;2.54549;10563.4;2.40078;0
20150712112135653_ZVPP-R2_met.fits;2.86019;10609.1;8.58545;0.371519
20150712112131009_ZVPP-R2_snap.fits;2.24509;10513.6;2.22784;0
20150712112242341_ZVPP-R2_met.fits;2.45941;10568.8;5.16407;0.18576
20150712112246799_ZVPP-R2_met.fits;2.57609;10601.1;27.3415;0.371519
20150712112301474_ZVPP-R2_met.fits;3.56077;10582.2;7.74939;0.18576
20150712112231010_ZVPP-R2_snap.fits;3.00849;10671;2.33474;0
20150712112331010_ZVPP-R2_snap.fits;3.18147;10695.3;3.23206;0
20150712112509463_ZVPP-R2_met.fits;3.4129;10590.3;7.59244;0.18576
20150712112431010_ZVPP-R2_snap.fits;3.46716;10539.2;3.88878;0
20150712112531011_ZVPP-R2_snap.fits;2.41593;10598.4;2.41491;0
20150712112704448_ZVPP-R2_met.fits;3.49037;10597;23.0349;0.371519
20150712112631011_ZVPP-R2_snap.fits;3.46585;10672.4;2.63191;0
20150712112732126_ZVPP-R2_met.fits;3.41991;10564.7;6.85092;0.18576
20150712112742900_ZVPP-R2_met.fits;2.84207;10614.5;8.22204;0.18576
20150712112731011_ZVPP-R2_snap.fits;2.58784;10528.4;2.63829;0
20150712112841786_ZVPP-R2_met.fits;2.93026;10558;9.00563;0.371519
20150712112831012_ZVPP-R2_snap.fits;2.56571;10675.1;1.91116;0
20150712112937885_ZVPP-R2_met.fits;2.82364;10586.3;31.5882;0.557279
20150712112952746_ZVPP-R2_met.fits;2.49659;10607.8;6.01944;0.18576
20150712112958319_ZVPP-R2_met.fits;2.62927;10575.5;6.72095;0.18576
20150712113007235_ZVPP-R2_met.fits;2.46289;10567.4;7.52978;0.371519
20150712113013551_ZVPP-R2_met.fits;2.50298;10601.1;5.72827;0.18576
20150712112931012_ZVPP-R2_snap.fits;2.481;10629.3;1.95986;0
20150712113034728_ZVPP-R2_met.fits;2.66925;10586.3;7.93426;0.18576
20150712113121911_ZVPP-R2_met.fits;2.67159;10574.1;6.70723;0.557279
20150712113031013_ZVPP-R2_snap.fits;2.50448;10498.8;1.92431;0
20150712113157948_ZVPP-R2_met.fits;2.35686;10602.4;4.93077;0.371519
20150712113131013_ZVPP-R2_snap.fits;2.75072;10611.8;2.66294;0
20150712113253676_ZVPP-R2_met.fits;2.7883;10606.4;5.92635;0.18576
20150712113258877_ZVPP-R2_met.fits;3.00815;10603.8;46.9105;0.743039
20150712113231013_ZVPP-R2_snap.fits;2.52319;10680.5;2.9205;0
20150712113331014_ZVPP-R2_snap.fits;2.6118;10523;2.43889;0
20150712113446618_ZVPP-R2_met.fits;2.201;10571.5;6.2219;0.18576
20150712113505565_ZVPP-R2_met.fits;3.05303;10579.5;42.6639;0.371519
20150712113523584_ZVPP-R2_met.fits;2.29501;10568.8;5.6059;0.18576
20150712113431014_ZVPP-R2_snap.fits;2.65671;10650.9;1.99235;0
20150712113625628_ZVPP-R2_met.fits;2.34917;10589;6.88749;0.371519
20150712113531014_ZVPP-R2_snap.fits;2.46787;10501.5;2.08502;0
20150712113640117_ZVPP-R2_met.fits;2.68468;10597;6.60903;0.18576
20150712113650519_ZVPP-R2_met.fits;3.0254;10603.8;11.6794;0.18576
20150712113701108_ZVPP-R2_met.fits;2.64686;10594.3;5.31547;0.18576
20150712113631015_ZVPP-R2_snap.fits;2.84875;10696.6;2.55219;0
20150712113741603_ZVPP-R2_met.fits;2.51871;10586.3;16.6109;0.371519
20150712113745876_ZVPP-R2_met.fits;2.69983;10587.6;6.15862;0.18576
20150712113753678_ZVPP-R2_met.fits;2.62149;10602.4;7.59133;0.18576
20150712113812254_ZVPP-R2_met.fits;2.34312;10582.2;4.9842;0.371519
20150712113731015_ZVPP-R2_snap.fits;2.62431;10688.5;3.00891;0
20150712113906310_ZVPP-R2_met.fits;2.82345;10590.3;10.3682;0.371519
20150712113915226_ZVPP-R2_met.fits;2.49282;10622.6;10.2483;0.928798
20150712113831015_ZVPP-R2_snap.fits;2.82705;10657.6;1.68143;0
20150712113931016_ZVPP-R2_snap.fits;2.91538;10602.4;2.75115;0
20150712114030830_ZVPP-R2_met.fits;2.59272;10578.2;7.15742;0.18576
20150712114031016_ZVPP-R2_snap.fits;2.64296;10563.4;2.18784;0
20150712114131017_ZVPP-R2_snap.fits;2.91741;10584.9;2.02143;0
20150712114255537_ZVPP-R2_met.fits;2.71519;10571.5;9.46619;0.18576
20150712114323401_ZVPP-R2_met.fits;2.8748;10595.7;7.37725;0.371519
20150712114231017_ZVPP-R2_snap.fits;2.91538;10590.3;2.33073;0
20150712114413928_ZVPP-R2_met.fits;2.41346;10584.9;17.0318;0.371519
20150712114331017_ZVPP-R2_snap.fits;2.48519;10558;3.3665;0
20150712114500368_ZVPP-R2_met.fits;2.74128;10594.3;8.94235;0.18576
20150712114431018_ZVPP-R2_snap.fits;2.29601;10500.1;2.3462;0
20150712114557582_ZVPP-R2_met.fits;2.51602;10603.8;39.697;0.371519
20150712114612442_ZVPP-R2_met.fits;2.3393;10601.1;7.70724;0.371519
20150712114531018_ZVPP-R2_snap.fits;3.25687;10622.6;2.97746;0
20150712114631018_ZVPP-R2_snap.fits;2.81458;10632;2.24918;0
20150712114758325_ZVPP-R2_met.fits;2.45792;10584.9;5.24323;0.18576
20150712114759997_ZVPP-R2_met.fits;2.85574;10594.3;15.033;0.371519
20150712114731019_ZVPP-R2_snap.fits;2.7499;10669.7;2.52419;0
20150712114831019_ZVPP-R2_snap.fits;2.69176;10574.1;2.23545;0
20150712114931019_ZVPP-R2_snap.fits;3.45767;10679.1;2.59998;0
20150712115032320_ZVPP-R2_met.fits;2.75543;10576.8;9.92377;0.371519
20150712115112073_ZVPP-R2_met.fits;2.59769;10607.8;5.4227;0.18576
20150712115119132_ZVPP-R2_met.fits;2.52039;10589;7.22211;0.371519
20150712115122661_ZVPP-R2_met.fits;2.46048;10595.7;19.5089;0.371519
20150712115031020_ZVPP-R2_snap.fits;2.47362;10591.6;2.81424;0
20150712115131020_ZVPP-R2_snap.fits;2.71761;10594.3;2.48662;0
20150712115240309_ZVPP-R2_met.fits;2.79529;10602.4;6.13629;0.18576
20150712115231021_ZVPP-R2_snap.fits;2.8251;10672.4;2.66789;0
20150712115407244_ZVPP-R2_met.fits;2.43118;10586.3;50.7251;0.371519
20150712115418947_ZVPP-R2_met.fits;2.80594;10564.7;5.92374;0.18576
20150712115331021_ZVPP-R2_snap.fits;2.53179;10589;2.57352;0
20150712115455356_ZVPP-R2_met.fits;2.37997;10598.4;5.2017;0.18576
20150712115431021_ZVPP-R2_snap.fits;2.56587;10501.5;2.56712;0
20150712115531022_ZVPP-R2_snap.fits;2.49097;10545.9;2.25743;0
20150712115631022_ZVPP-R2_snap.fits;2.77001;10672.4;2.51781;0
20150712115801858_ZVPP-R2_met.fits;2.53429;10601.1;6.25783;0.18576
20150712115731022_ZVPP-R2_snap.fits;2.79459;10552.6;2.42805;0
20150712115831023_ZVPP-R2_snap.fits;2.32042;10540.5;1.77895;0
20150712115931023_ZVPP-R2_snap.fits;2.62177;10586.3;2.50065;0
