# file name; noise; peak f.; mag.; duration
20150712215855389_ZVPP-R2_met.fits;2.7233;10619.9;8.82582;0.18576
20150712215926411_ZVPP-R2_met.fits;3.19423;10603.8;17.5747;2.97215
20150712220015637_ZVPP-R2_met.fits;2.86887;10593;6.44756;0.18576
20150712220031613_ZVPP-R2_met.fits;2.79702;10603.8;6.02038;0.371519
20150712220031241_ZVPP-R2_snap.fits;2.81803;10633.4;2.76806;0
20150712220208579_ZVPP-R2_met.fits;3.02772;10599.7;22.744;0.371519
20150712220226041_ZVPP-R2_met.fits;2.71553;10566.1;8.21831;0.18576
20150712220227527_ZVPP-R2_met.fits;2.98145;10593;12.3311;0.18576
20150712220131241_ZVPP-R2_snap.fits;2.94458;10572.8;2.23612;0
20150712220305793_ZVPP-R2_met.fits;2.67398;10611.8;7.20234;0.371519
20150712220307465_ZVPP-R2_met.fits;2.94588;10583.6;15.4005;0.371519
20150712220310251_ZVPP-R2_met.fits;2.79623;10599.7;6.46313;0.18576
20150712220231242_ZVPP-R2_snap.fits;2.99465;10539.2;2.04513;0
20150712220418611_ZVPP-R2_met.fits;2.67607;10529.7;6.29631;0.18576
20150712220331242_ZVPP-R2_snap.fits;2.63036;10695.3;2.89839;0
20150712220502450_ZVPP-R2_met.fits;2.64346;10566.1;6.88007;0.18576
20150712220431243_ZVPP-R2_snap.fits;2.98956;10688.5;2.23761;0
20150712220600779_ZVPP-R2_met.fits;2.65275;10580.9;5.41566;0.18576
20150712220608766_ZVPP-R2_met.fits;3.01067;10578.2;14.6721;0.371519
20150712220531243_ZVPP-R2_snap.fits;2.96923;10613.2;3.06514;0
20150712220633287_ZVPP-R2_met.fits;2.78128;10601.1;10.6349;0.371519
20150712220701151_ZVPP-R2_met.fits;2.95154;10583.6;7.5624;0.18576
20150712220722513_ZVPP-R2_met.fits;2.93367;10610.5;6.72817;0.18576
20150712220631243_ZVPP-R2_snap.fits;2.50667;10541.8;2.36837;0
20150712220731244_ZVPP-R2_snap.fits;3.03831;10623.9;2.32083;0
20150712220851306_ZVPP-R2_met.fits;2.76894;10559.3;17.4497;0.371519
20150712220854464_ZVPP-R2_met.fits;2.69873;10610.5;5.90822;1.11456
20150712220831244_ZVPP-R2_snap.fits;2.74716;10615.9;3.06661;0
20150712220934588_ZVPP-R2_met.fits;2.47835;10587.6;9.70721;1.11456
20150712220931244_ZVPP-R2_snap.fits;2.75337;10529.7;2.20892;0
20150712221031245_ZVPP-R2_snap.fits;3.14289;10524.4;2.12838;0
20150712221142205_ZVPP-R2_met.fits;2.73831;10591.6;6.24517;0.18576
20150712221131245_ZVPP-R2_snap.fits;2.73621;10626.6;2.54789;0
20150712221249078_ZVPP-R2_met.fits;2.88997;10594.3;20.7911;0.557279
20150712221257252_ZVPP-R2_met.fits;2.73795;10548.6;9.38398;0.18576
20150712221231245_ZVPP-R2_snap.fits;2.93035;10500.1;2.77462;0
20150712221331246_ZVPP-R2_snap.fits;2.88683;10564.7;2.83562;0
20150712221453723_ZVPP-R2_met.fits;2.89464;10584.9;6.54443;0.18576
20150712221431246_ZVPP-R2_snap.fits;2.85922;10502.8;2.61581;0
20150712221530132_ZVPP-R2_met.fits;2.92764;10597;5.97452;0.18576
20150712221601711_ZVPP-R2_met.fits;2.7392;10621.3;8.30553;0.18576
20150712221626603_ZVPP-R2_met.fits;3.22155;10564.7;14.6396;0.371519
20150712221531247_ZVPP-R2_snap.fits;2.9383;10625.3;3.06885;0
20150712221712671_ZVPP-R2_met.fits;2.61319;10597;6.17353;0.18576
20150712221718616_ZVPP-R2_met.fits;2.79009;10602.4;8.83407;0.371519
20150712221631247_ZVPP-R2_snap.fits;2.88031;10540.5;2.09888;0
20150712221801898_ZVPP-R2_met.fits;2.99236;10582.2;7.31502;0.18576
20150712221731247_ZVPP-R2_snap.fits;2.93306;10653.6;2.37538;0
20150712221856325_ZVPP-R2_met.fits;3.13925;10590.3;8.72729;0.18576
20150712221831248_ZVPP-R2_snap.fits;3.03878;10529.7;5.43238;0
20150712221936264_ZVPP-R2_met.fits;2.84311;10594.3;11.0919;0.371519
20150712222008586_ZVPP-R2_met.fits;2.72255;10618.6;13.4222;0.928798
20150712221931248_ZVPP-R2_snap.fits;3.00647;10698;2.42214;0
20150712222031248_ZVPP-R2_snap.fits;2.63811;10628;2.44563;0
20150712222131249_ZVPP-R2_snap.fits;2.93033;10539.2;2.53001;0
20150712222246481_ZVPP-R2_met.fits;2.23974;10623.9;6.30891;0.18576
20150712222310630_ZVPP-R2_met.fits;2.54234;10595.7;6.69334;0.557279
20150712222231249_ZVPP-R2_snap.fits;2.35833;10684.5;2.06824;0
20150712222341280_ZVPP-R2_met.fits;2.3494;10601.1;9.789;0.18576
20150712222416018_ZVPP-R2_met.fits;2.19193;10619.9;4.44317;2.04336
20150712222331249_ZVPP-R2_snap.fits;2.49692;10555.3;1.73383;0
20150712222439052_ZVPP-R2_met.fits;2.27625;10597;13.005;0.557279
20150712222445553_ZVPP-R2_met.fits;2.26755;10579.5;23.1039;0.371519
20150712222452612_ZVPP-R2_met.fits;2.61196;10607.8;11.3954;0.371519
20150712222431250_ZVPP-R2_snap.fits;2.76753;10539.2;1.95457;0
20150712222531250_ZVPP-R2_snap.fits;2.18505;10582.2;2.07664;0
20150712222649827_ZVPP-R2_met.fits;2.21011;10562;23.6246;0.371519
20150712222653542_ZVPP-R2_met.fits;2.29822;10601.1;6.1958;0.18576
20150712222719362_ZVPP-R2_met.fits;2.56762;10599.7;7.96025;0.18576
20150712222631251_ZVPP-R2_snap.fits;2.12283;10539.2;1.73895;0
20150712222750384_ZVPP-R2_met.fits;2.40547;10579.5;8.40947;0.18576
20150712222752799_ZVPP-R2_met.fits;2.45434;10582.2;9.41755;0.928798
20150712222731251_ZVPP-R2_snap.fits;2.26609;10498.8;2.59077;0
20150712222915091_ZVPP-R2_met.fits;2.43754;10613.2;4.99541;0.557279
20150712222831251_ZVPP-R2_snap.fits;2.46446;10508.2;2.00452;0
20150712222947970_ZVPP-R2_met.fits;2.11943;10599.7;4.7171;0.18576
20150712222931252_ZVPP-R2_snap.fits;2.13552;10658.9;2.40099;0
20150712223030137_ZVPP-R2_met.fits;2.42977;10590.3;10.7497;0.18576
20150712223055029_ZVPP-R2_met.fits;2.19076;10623.9;8.88234;0.371519
20150712223103203_ZVPP-R2_met.fits;2.29152;10597;7.95696;0.18576
20150712223109890_ZVPP-R2_met.fits;2.1974;10623.9;8.69913;0.18576
20150712223118806_ZVPP-R2_met.fits;2.44344;10594.3;12.8285;0.557279
20150712223031252_ZVPP-R2_snap.fits;2.20181;10684.5;2.05265;0
20150712223139612_ZVPP-R2_met.fits;2.14132;10595.7;4.43648;0.18576
20150712223131252_ZVPP-R2_snap.fits;2.32113;10549.9;2.35213;0
20150712223231253_ZVPP-R2_snap.fits;2.36471;10545.9;2.57494;0
20150712223331810_ZVPP-R2_met.fits;2.11356;10599.7;4.51881;0.18576
20150712223423266_ZVPP-R2_met.fits;2.30377;10599.7;9.06762;0.557279
20150712223331253_ZVPP-R2_snap.fits;2.20297;10551.3;2.11287;0
20150712223434411_ZVPP-R2_met.fits;2.27094;10595.7;8.24839;0.371519
20150712223441099_ZVPP-R2_met.fits;2.14646;10580.9;5.29391;0.18576
20150712223448901_ZVPP-R2_met.fits;2.16365;10614.5;4.6833;0.18576
20150712223523638_ZVPP-R2_met.fits;2.03857;10564.7;6.30405;0.928798
20150712223431253_ZVPP-R2_snap.fits;2.5488;10625.3;1.73767;0
20150712223538127_ZVPP-R2_met.fits;2.09688;10614.5;23.2383;0.371519
20150712223542585_ZVPP-R2_met.fits;2.27391;10591.6;6.45651;0.18576
20150712223627353_ZVPP-R2_met.fits;2.04158;10613.2;4.77873;0.18576
20150712223531254_ZVPP-R2_snap.fits;2.09283;10681.8;2.32195;0
20150712223634784_ZVPP-R2_met.fits;2.41588;10595.7;6.3779;0.18576
20150712223631254_ZVPP-R2_snap.fits;2.43173;10537.8;1.98486;0
20150712223746115_ZVPP-R2_met.fits;2.18417;10607.8;5.94327;0.371519
20150712223731255_ZVPP-R2_snap.fits;2.36392;10597;2.99362;0
20150712223837571_ZVPP-R2_met.fits;1.87722;10625.3;4.99946;0.371519
20150712223831255_ZVPP-R2_snap.fits;2.06375;10656.2;2.69256;0
20150712223940357_ZVPP-R2_met.fits;2.36114;10580.9;16.2556;0.371519
20150712223952432_ZVPP-R2_met.fits;2.40501;10610.5;12.917;0.371519
20150712224013423_ZVPP-R2_met.fits;2.14322;10607.8;5.36601;0.18576
20150712223931255_ZVPP-R2_snap.fits;2.31535;10549.9;2.47621;0
20150712224107479_ZVPP-R2_met.fits;2.34945;10593;7.2404;0.371519
20150712224031256_ZVPP-R2_snap.fits;2.47128;10571.5;1.86357;0
20150712224134414_ZVPP-R2_met.fits;2.29443;10593;7.05886;0.18576
20150712224216767_ZVPP-R2_met.fits;1.94783;10601.1;6.13018;0.371519
20150712224131256_ZVPP-R2_snap.fits;2.54118;10559.3;2.18881;0
20150712224325498_ZVPP-R2_met.fits;2.09524;10609.1;12.3534;0.371519
20150712224231256_ZVPP-R2_snap.fits;2.09491;10578.2;2.31901;0
20150712224331257_ZVPP-R2_snap.fits;2.28609;10509.5;2.45065;0
20150712224429771_ZVPP-R2_met.fits;2.02256;10605.1;12.174;0.371519
20150712224431257_ZVPP-R2_snap.fits;2.10869;10595.7;2.07664;0
20150712224530700_ZVPP-R2_met.fits;2.03595;10613.2;4.95656;0.18576
20150712224539988_ZVPP-R2_met.fits;2.1723;10564.7;5.67874;3.90095
20150712224531257_ZVPP-R2_snap.fits;2.31177;10638.7;2.37856;0
20150712224647605_ZVPP-R2_met.fits;2.42734;10586.3;5.31421;0.18576
20150712224631258_ZVPP-R2_snap.fits;2.58987;10626.6;2.575;0
20150712224730887_ZVPP-R2_met.fits;2.213;10602.4;4.62475;0.18576
20150712224816398_ZVPP-R2_met.fits;2.26799;10570.1;8.5989;0.18576
20150712224731258_ZVPP-R2_snap.fits;2.20546;10601.1;2.42807;0
20150712224909897_ZVPP-R2_met.fits;2.10078;10597;9.77134;0.371519
20150712224831259_ZVPP-R2_snap.fits;2.09836;10599.7;2.20949;0
20150712225015470_ZVPP-R2_met.fits;2.29743;10595.7;5.6481;0.18576
20150712224931259_ZVPP-R2_snap.fits;2.31053;10606.4;3.91885;0
20150712225031259_ZVPP-R2_snap.fits;2.14061;10506.9;2.08383;0
20150712225156151_ZVPP-R2_met.fits;2.37258;10594.3;6.02129;0.557279
20150712225131260_ZVPP-R2_snap.fits;2.37253;10641.4;2.53263;0
20150712225259681_ZVPP-R2_met.fits;2.10762;10591.6;5.60379;0.371519
20150712225231260_ZVPP-R2_snap.fits;2.06827;10575.5;2.75296;0
20150712225400982_ZVPP-R2_met.fits;2.18072;10594.3;6.3446;0.371519
20150712225404326_ZVPP-R2_met.fits;2.32394;10630.7;17.2887;0.371519
20150712225331260_ZVPP-R2_snap.fits;2.11086;10671;2.56228;0
20150712225527546_ZVPP-R2_met.fits;2.26711;10562;9.22342;0.18576
20150712225431261_ZVPP-R2_snap.fits;2.27766;10580.9;2.0384;0
20150712225538506_ZVPP-R2_met.fits;1.98245;10597;4.39761;0.18576
20150712225600797_ZVPP-R2_met.fits;2.09342;10571.5;5.24573;0.18576
20150712225614172_ZVPP-R2_met.fits;2.31494;10614.5;7.90964;0.557279
20150712225531261_ZVPP-R2_snap.fits;2.32459;10541.8;1.70901;0
20150712225647608_ZVPP-R2_met.fits;2.04939;10607.8;4.55787;0.371519
20150712225703584_ZVPP-R2_met.fits;2.35843;10597;9.17206;0.371519
20150712225713615_ZVPP-R2_met.fits;2.4086;10595.7;4.90969;0.18576
20150712225724389_ZVPP-R2_met.fits;2.34423;10625.3;19.6324;0.371519
20150712225728475_ZVPP-R2_met.fits;2.23177;10603.8;6.13238;0.371519
20150712225631261_ZVPP-R2_snap.fits;2.20067;10545.9;1.60316;0
20150712225731262_ZVPP-R2_snap.fits;2.08794;10551.3;1.87044;0
20150712225831262_ZVPP-R2_snap.fits;2.52386;10525.7;2.10943;0
20150712225931263_ZVPP-R2_snap.fits;2.41638;10575.5;2.07062;0
