# file name; noise; peak f.; mag.; duration
20150712155931296_ZVPP-R2_met.fits;2.732;10602.4;24.1322;0.743039
20150712160013649_ZVPP-R2_met.fits;2.91708;10611.8;17.7554;0.557279
20150712160041699_ZVPP-R2_met.fits;2.53882;10599.7;6.2018;0.18576
20150712160031111_ZVPP-R2_snap.fits;2.63101;10636.1;1.80975;0
20150712160131111_ZVPP-R2_snap.fits;2.53107;10677.8;2.09449;0
20150712160237427_ZVPP-R2_met.fits;2.6621;10607.8;11.2352;0.18576
20150712160302505_ZVPP-R2_met.fits;2.7231;10602.4;22.2095;0.371519
20150712160314951_ZVPP-R2_met.fits;2.9237;10609.1;28.4899;0.928798
20150712160326839_ZVPP-R2_met.fits;2.68151;10618.6;5.40508;0.371519
20150712160231111_ZVPP-R2_snap.fits;2.98348;10562;2.38551;0
20150712160421081_ZVPP-R2_met.fits;2.83621;10603.8;7.53659;0.18576
20150712160331112_ZVPP-R2_snap.fits;2.82802;10578.2;2.61729;0
20150712160431112_ZVPP-R2_snap.fits;3.18963;10552.6;2.0724;0
20150712160539100_ZVPP-R2_met.fits;2.86527;10564.7;6.97376;0.371519
20150712160531112_ZVPP-R2_snap.fits;2.81591;10513.6;2.62553;0
20150712160659720_ZVPP-R2_met.fits;2.87663;10621.3;31.7353;0.928798
20150712160713280_ZVPP-R2_met.fits;2.6287;10590.3;6.39996;0.371519
20150712160631113_ZVPP-R2_snap.fits;2.61319;10580.9;2.4196;0
20150712160740215_ZVPP-R2_met.fits;3.2591;10614.5;7.15941;0.371519
20150712160828141_ZVPP-R2_met.fits;2.85329;10601.1;5.78068;0.18576
20150712160731113_ZVPP-R2_snap.fits;2.85806;10634.7;2.68547;0
20150712160917553_ZVPP-R2_met.fits;2.67833;10610.5;5.81126;0.18576
20150712160831113_ZVPP-R2_snap.fits;2.89324;10633.4;3.1094;0
20150712160931114_ZVPP-R2_snap.fits;3.06659;10512.2;1.98645;0
20150712161113653_ZVPP-R2_met.fits;2.6596;10618.6;10.6929;0.371519
20150712161119597_ZVPP-R2_met.fits;2.80233;10586.3;5.67686;0.18576
20150712161031114_ZVPP-R2_snap.fits;2.61934;10623.9;2.45336;0
20150712161131115_ZVPP-R2_snap.fits;2.74044;10630.7;3.46753;0
20150712161325171_ZVPP-R2_met.fits;2.96421;10610.5;9.33603;0.18576
20150712161231115_ZVPP-R2_snap.fits;3.17823;10520.3;3.01105;0
20150712161407524_ZVPP-R2_met.fits;2.41194;10605.1;4.97135;0.18576
20150712161331115_ZVPP-R2_snap.fits;2.72777;10680.5;2.48524;0
20150712161431116_ZVPP-R2_snap.fits;2.70719;10513.6;2.84491;0
20150712161533902_ZVPP-R2_met.fits;3.08603;10599.7;6.9456;0.18576
20150712161531116_ZVPP-R2_snap.fits;3.21202;10664.3;2.58438;0
20150712161632788_ZVPP-R2_met.fits;2.97576;10615.9;6.06899;0.18576
20150712161723872_ZVPP-R2_met.fits;2.94858;10611.8;7.2268;0.371519
20150712161631116_ZVPP-R2_snap.fits;2.90073;10665.7;3.09433;0
20150712161755451_ZVPP-R2_met.fits;2.66328;10593;6.22012;0.18576
20150712161817742_ZVPP-R2_met.fits;2.4075;10595.7;6.27716;0.18576
20150712161731117_ZVPP-R2_snap.fits;2.99598;10543.2;2.51573;0
20150712161840405_ZVPP-R2_met.fits;2.92843;10584.9;10.8136;0.18576
20150712161831117_ZVPP-R2_snap.fits;2.95485;10693.9;2.7455;0
20150712161954895_ZVPP-R2_met.fits;2.94981;10594.3;6.33986;0.18576
20150712162008641_ZVPP-R2_met.fits;3.0468;10597;11.0115;0.18576
20150712161931117_ZVPP-R2_snap.fits;2.914;10589;2.48229;0
20150712162030003_ZVPP-R2_met.fits;3.30155;10614.5;20.1736;0.371519
20150712162031118_ZVPP-R2_snap.fits;2.76839;10525.7;2.20704;0
20150712162137805_ZVPP-R2_met.fits;2.98559;10591.6;9.92894;0.18576
20150712162143750_ZVPP-R2_met.fits;2.48651;10603.8;8.72345;0.371519
20150712162131118_ZVPP-R2_snap.fits;3.0375;10525.7;3.0718;0
20150712162245422_ZVPP-R2_met.fits;2.92907;10603.8;6.0391;0.18576
20150712162311057_ZVPP-R2_met.fits;2.60878;10611.8;5.85597;0.18576
20150712162325360_ZVPP-R2_met.fits;3.10452;10599.7;7.63695;0.743039
20150712162231118_ZVPP-R2_snap.fits;2.71021;10601.1;4.07246;0
20150712162348209_ZVPP-R2_met.fits;2.98912;10602.4;7.94081;0.371519
20150712162403255_ZVPP-R2_met.fits;2.55245;10602.4;7.889;0.18576
20150712162419045_ZVPP-R2_met.fits;2.74473;10595.7;12.8887;0.371519
20150712162421831_ZVPP-R2_met.fits;2.80647;10591.6;6.77602;0.18576
20150712162331119_ZVPP-R2_snap.fits;2.65003;10607.8;2.42304;0
20150712162431119_ZVPP-R2_snap.fits;2.41582;10599.7;2.14548;0
20150712162529634_ZVPP-R2_met.fits;2.56787;10634.7;14.4949;0.371519
20150712162531120_ZVPP-R2_snap.fits;2.64618;10645.5;2.05985;0
20150712162718303_ZVPP-R2_met.fits;2.78644;10567.4;6.61933;0.18576
20150712162631120_ZVPP-R2_snap.fits;2.86326;10636.1;2.13989;0
20150712162749139_ZVPP-R2_met.fits;2.71928;10599.7;5.83943;0.18576
20150712162801771_ZVPP-R2_met.fits;2.75434;10601.1;6.66941;0.18576
20150712162731120_ZVPP-R2_snap.fits;2.7845;10593;4.6186;0
20150712162913660_ZVPP-R2_met.fits;2.70102;10605.1;15.3867;0.371519
20150712162831121_ZVPP-R2_snap.fits;2.75166;10632;2.11124;0
20150712162936137_ZVPP-R2_met.fits;2.80669;10598.4;7.94406;0.18576
20150712163013474_ZVPP-R2_met.fits;3.09995;10606.4;6.29796;0.371519
20150712162931121_ZVPP-R2_snap.fits;2.70658;10668.4;2.35072;0
20150712163056942_ZVPP-R2_met.fits;3.00185;10609.1;18.2775;0.371519
20150712163031121_ZVPP-R2_snap.fits;2.801;10504.2;2.90401;0
20150712163152670_ZVPP-R2_met.fits;3.06715;10610.5;6.78185;0.18576
20150712163219419_ZVPP-R2_met.fits;3.0266;10610.5;7.50519;0.18576
20150712163224435_ZVPP-R2_met.fits;2.90758;10593;15.4228;0.18576
20150712163131122_ZVPP-R2_snap.fits;2.86763;10532.4;2.73086;0
20150712163327593_ZVPP-R2_met.fits;3.01413;10602.4;11.8303;0.371519
20150712163231122_ZVPP-R2_snap.fits;2.64742;10653.6;3.26671;0
20150712163331122_ZVPP-R2_snap.fits;2.81922;10594.3;2.57214;0
20150712163440411_ZVPP-R2_met.fits;2.73615;10601.1;10.2336;0.557279
20150712163431123_ZVPP-R2_snap.fits;2.94586;10571.5;2.95185;0
20150712163554529_ZVPP-R2_met.fits;2.76149;10607.8;5.80266;0.18576
20150712163531123_ZVPP-R2_snap.fits;2.4979;10536.5;2.70253;0
20150712163635025_ZVPP-R2_met.fits;2.77848;10601.1;6.26123;0.18576
20150712163631124_ZVPP-R2_snap.fits;2.63298;10637.4;3.12208;0
20150712163733167_ZVPP-R2_met.fits;2.83127;10605.1;6.06572;0.18576
20150712163753044_ZVPP-R2_met.fits;2.83725;10611.8;6.23595;0.371519
20150712163755458_ZVPP-R2_met.fits;2.63704;10602.4;15.6597;0.371519
20150712163731124_ZVPP-R2_snap.fits;3.25048;10637.4;2.90555;0
20150712163855830_ZVPP-R2_met.fits;2.95892;10598.4;9.32493;1.67184
20150712163913292_ZVPP-R2_met.fits;2.88904;10618.6;14.0623;0.371519
20150712163831124_ZVPP-R2_snap.fits;3.03984;10688.5;2.6271;0
20150712163932611_ZVPP-R2_met.fits;2.67976;10611.8;6.73484;0.557279
20150712164007348_ZVPP-R2_met.fits;2.45675;10615.9;5.05927;0.18576
20150712163931125_ZVPP-R2_snap.fits;2.75594;10578.2;2.50659;0
20150712164031125_ZVPP-R2_met.fits;2.57363;10606.4;10.8262;0.557279
20150712164036512_ZVPP-R2_met.fits;2.74066;10613.2;6.27876;0.18576
20150712164059546_ZVPP-R2_met.fits;2.60012;10619.9;6.21467;0.371519
20150712164031125_ZVPP-R2_snap.fits;2.70438;10696.6;2.46148;0
20150712164133912_ZVPP-R2_met.fits;2.5383;10610.5;6.23475;0.557279
20150712164200475_ZVPP-R2_met.fits;3.05901;10609.1;12.5548;0.18576
20150712164209578_ZVPP-R2_met.fits;3.55801;10603.8;161.499;2.41488
20150712164225181_ZVPP-R2_met.fits;2.81121;10595.7;11.8018;0.371519
20150712164131125_ZVPP-R2_snap.fits;3.23021;10611.8;1.95903;0
20150712164308092_ZVPP-R2_met.fits;2.79873;10598.4;6.84673;0.371519
20150712164231126_ZVPP-R2_snap.fits;2.71825;10630.7;2.01398;0
20150712164401962_ZVPP-R2_met.fits;2.63839;10607.8;13.6982;0.18576
20150712164331126_ZVPP-R2_snap.fits;2.55501;10602.4;3.40782;0
20150712164454532_ZVPP-R2_met.fits;3.3636;10603.8;10.1076;0.18576
20150712164457133_ZVPP-R2_met.fits;2.85198;10594.3;9.03995;0.371519
20150712164431126_ZVPP-R2_snap.fits;2.71553;10685.9;2.24221;0
20150712164531127_ZVPP-R2_snap.fits;2.52826;10623.9;2.3884;0
20150712164646731_ZVPP-R2_met.fits;2.35058;10605.1;6.20886;0.18576
20150712164631127_ZVPP-R2_snap.fits;2.87891;10669.7;2.17498;0
20150712164747289_ZVPP-R2_met.fits;2.67067;10605.1;7.01663;0.18576
20150712164811252_ZVPP-R2_met.fits;2.82663;10601.1;7.86885;0.557279
20150712164817196_ZVPP-R2_met.fits;2.61416;10617.2;6.39796;0.18576
20150712164827598_ZVPP-R2_met.fits;2.72445;10611.8;7.39747;0.18576
20150712164731128_ZVPP-R2_snap.fits;2.92203;10578.2;2.13563;0
20150712164831128_ZVPP-R2_snap.fits;2.87124;10544.5;2.08773;0
20150712165025184_ZVPP-R2_met.fits;2.82051;10625.3;5.83012;0.18576
20150712164931128_ZVPP-R2_snap.fits;3.00181;10505.5;2.06084;0
20150712165124813_ZVPP-R2_met.fits;2.93867;10594.3;8.1243;0.371519
20150712165031129_ZVPP-R2_snap.fits;2.91939;10586.3;2.36002;0
20150712165212739_ZVPP-R2_met.fits;2.46511;10599.7;7.07239;0.371519
20150712165131129_ZVPP-R2_snap.fits;2.86225;10683.2;2.44454;0
20150712165324442_ZVPP-R2_met.fits;2.51354;10593;7.72537;0.18576
20150712165231129_ZVPP-R2_snap.fits;2.96328;10501.5;2.92658;0
20150712165332430_ZVPP-R2_met.fits;2.56196;10602.4;5.50498;0.18576
20150712165419427_ZVPP-R2_met.fits;2.51619;10571.5;5.55224;0.18576
20150712165331130_ZVPP-R2_snap.fits;2.48115;10636.1;2.21374;0
20150712165431130_ZVPP-R2_snap.fits;2.57057;10691.2;2.64146;0
20150712165551750_ZVPP-R2_met.fits;2.47547;10594.3;5.7113;0.18576
20150712165531130_ZVPP-R2_snap.fits;2.93174;10689.9;2.63656;0
20150712165637818_ZVPP-R2_met.fits;2.47494;10613.2;5.77287;0.18576
20150712165704196_ZVPP-R2_met.fits;2.83734;10609.1;6.63054;0.18576
20150712165631131_ZVPP-R2_snap.fits;2.89584;10568.8;2.48552;0
20150712165731131_ZVPP-R2_snap.fits;2.79142;10644.1;2.9985;0
20150712165831132_ZVPP-R2_snap.fits;3.04845;10563.4;3.35724;0
20150712165931132_ZVPP-R2_snap.fits;2.78969;10698;3.0337;0
