# file name; noise; peak f.; mag.; duration
20150712200002591_ZVPP-R2_met.fits;2.64788;10602.4;9.42111;0.557279
20150712200040114_ZVPP-R2_met.fits;2.9367;10587.6;28.6458;0.371519
20150712200031198_ZVPP-R2_snap.fits;2.79639;10623.9;2.91238;0
20150712200143458_ZVPP-R2_met.fits;3.12497;10599.7;8.26951;0.371519
20150712200226183_ZVPP-R2_met.fits;3.00405;10595.7;8.46412;0.371519
20150712200131198_ZVPP-R2_snap.fits;3.1458;10683.2;3.21223;0
20150712200237886_ZVPP-R2_met.fits;2.73835;10605.1;6.56168;0.557279
20150712200231198_ZVPP-R2_snap.fits;2.98364;10614.5;2.84344;0
20150712200331384_ZVPP-R2_met.fits;2.25937;10609.1;10.3839;0.18576
20150712200356648_ZVPP-R2_met.fits;2.84644;10590.3;6.04506;0.18576
20150712200331199_ZVPP-R2_snap.fits;2.90505;10539.2;2.96339;0
20150712200441973_ZVPP-R2_met.fits;3.13646;10625.3;16.1153;0.18576
20150712200431199_ZVPP-R2_snap.fits;2.36596;10576.8;2.57809;0
20150712200531199_ZVPP-R2_snap.fits;3.32477;10632;2.46566;0
20150712200656463_ZVPP-R2_met.fits;3.35802;10589;7.56129;0.18576
20150712200631200_ZVPP-R2_snap.fits;3.41957;10642.8;2.71221;0
20150712200805751_ZVPP-R2_met.fits;2.83615;10594.3;10.7428;0.18576
20150712200731200_ZVPP-R2_snap.fits;2.93144;10630.7;3.00034;0
20150712200831200_ZVPP-R2_snap.fits;3.14484;10529.7;2.83006;0
20150712200954792_ZVPP-R2_met.fits;3.06333;10607.8;6.8278;0.18576
20150712201017083_ZVPP-R2_met.fits;2.73819;10598.4;6.22236;0.18576
20150712200931201_ZVPP-R2_snap.fits;3.00801;10641.4;3.28227;0
20150712201113926_ZVPP-R2_met.fits;3.30758;10593;16.0859;0.371519
20150712201031201_ZVPP-R2_snap.fits;3.03916;10589;3.40614;0
20150712201136217_ZVPP-R2_met.fits;2.93534;10597;9.44876;0.18576
20150712201223029_ZVPP-R2_met.fits;2.84341;10629.3;9.23043;0.18576
20150712201131202_ZVPP-R2_snap.fits;3.03798;10574.1;2.96188;0
20150712201310211_ZVPP-R2_met.fits;2.52907;10598.4;9.61949;0.371519
20150712201231202_ZVPP-R2_snap.fits;2.68165;10632;3.38513;0
20150712201331202_ZVPP-R2_snap.fits;2.80382;10562;2.28816;0
20150712201514856_ZVPP-R2_met.fits;2.86439;10599.7;12.5654;0.557279
20150712201431203_ZVPP-R2_snap.fits;2.92139;10536.5;2.07608;0
20150712201531203_ZVPP-R2_snap.fits;2.74876;10637.4;1.9972;0
20150712201722845_ZVPP-R2_met.fits;2.74997;10583.6;6.37276;0.18576
20150712201631203_ZVPP-R2_snap.fits;2.93703;10510.9;2.50466;0
20150712201731204_ZVPP-R2_snap.fits;3.36269;10574.1;2.88696;0
20150712201834919_ZVPP-R2_met.fits;2.8967;10582.2;6.06709;0.371519
20150712201851452_ZVPP-R2_met.fits;3.07407;10572.8;15.0773;0.371519
20150712201854238_ZVPP-R2_met.fits;3.20239;10591.6;6.42677;0.18576
20150712201831204_ZVPP-R2_snap.fits;3.07622;10500.1;3.31049;0
20150712201931204_ZVPP-R2_snap.fits;3.29513;10667;3.22899;0
20150712202050710_ZVPP-R2_met.fits;2.84197;10572.8;7.39505;0.18576
20150712202112072_ZVPP-R2_met.fits;3.03;10580.9;6.6095;0.18576
20150712202119502_ZVPP-R2_met.fits;2.55799;10579.5;6.43123;0.928798
20150712202031205_ZVPP-R2_snap.fits;2.91844;10500.1;2.31659;0
20150712202131205_ZVPP-R2_snap.fits;3.06871;10539.2;2.49614;0
20150712202231206_ZVPP-R2_snap.fits;3.13288;10498.8;2.8729;0
20150712202331206_ZVPP-R2_snap.fits;3.1766;10595.7;2.7972;0
20150712202449596_ZVPP-R2_met.fits;3.94401;10611.8;12.178;0.371519
20150712202518018_ZVPP-R2_met.fits;3.33182;10597;9.98432;0.371519
20150712202431206_ZVPP-R2_snap.fits;3.36437;10528.4;2.94073;0
20150712202620433_ZVPP-R2_met.fits;3.10527;10593;9.87836;0.371519
20150712202531207_ZVPP-R2_snap.fits;3.28776;10500.1;2.97244;0
20150712202702043_ZVPP-R2_met.fits;2.80065;10595.7;6.28488;0.18576
20150712202723591_ZVPP-R2_met.fits;3.0884;10556.7;10.3956;0.18576
20150712202631207_ZVPP-R2_snap.fits;3.35923;10621.3;3.25713;0
20150712202731207_ZVPP-R2_snap.fits;2.9891;10506.9;2.92458;0
20150712202859257_ZVPP-R2_met.fits;3.62758;10599.7;10.4834;3.34367
20150712202906688_ZVPP-R2_met.fits;2.73255;10594.3;6.33218;0.18576
20150712202831208_ZVPP-R2_snap.fits;3.19906;10614.5;2.56215;0
20150712202947369_ZVPP-R2_met.fits;3.17345;10606.4;7.55219;0.18576
20150712203017276_ZVPP-R2_met.fits;2.89932;10591.6;8.91862;0.18576
20150712202931208_ZVPP-R2_snap.fits;5.04275;10576.8;3.85425;0
20150712203116534_ZVPP-R2_met.fits;2.87581;10615.9;6.39908;0.18576
20150712203031208_ZVPP-R2_snap.fits;2.72688;10506.9;2.13772;0
20150712203131209_ZVPP-R2_snap.fits;3.56709;10630.7;3.07278;0
20150712203323593_ZVPP-R2_met.fits;2.83317;10591.6;5.75637;0.18576
20150712203231209_ZVPP-R2_snap.fits;3.52942;10638.7;3.74089;0
20150712203402417_ZVPP-R2_met.fits;3.27802;10575.5;6.90078;0.18576
20150712203331210_ZVPP-R2_snap.fits;3.01636;10656.2;3.12678;0
20150712203433253_ZVPP-R2_met.fits;2.62759;10611.8;5.42517;0.18576
20150712203448486_ZVPP-R2_met.fits;2.9507;10587.6;7.80611;0.928798
20150712203431210_ZVPP-R2_snap.fits;2.99391;10544.5;2.57017;0
20150712203531210_ZVPP-R2_snap.fits;2.96897;10566.1;3.31637;0
20150712203631211_ZVPP-R2_snap.fits;3.20239;10685.9;2.54935;0
20150712203731211_ZVPP-R2_snap.fits;2.80521;10558;3.34305;0
20150712203831211_ZVPP-R2_snap.fits;2.85233;10545.9;2.57147;0
20150712203931212_ZVPP-R2_snap.fits;2.86539;10673.7;2.25577;0
20150712204031212_ZVPP-R2_snap.fits;2.88979;10545.9;2.17643;0
20150712204131212_ZVPP-R2_snap.fits;3.04377;10567.4;2.59512;0
20150712204231213_ZVPP-R2_snap.fits;2.90087;10551.3;2.98062;0
20150712204331213_ZVPP-R2_snap.fits;2.67592;10641.4;2.38058;0
20150712204517839_ZVPP-R2_met.fits;2.44381;10564.7;5.93576;0.18576
20150712204431214_ZVPP-R2_snap.fits;2.53724;10672.4;2.97433;0
20150712204531214_ZVPP-R2_snap.fits;2.94504;10632;2.17709;0
20150712204631214_ZVPP-R2_snap.fits;2.81271;10558;2.21748;0
20150712204742360_ZVPP-R2_met.fits;2.86814;10582.2;7.78943;0.557279
20150712204731215_ZVPP-R2_snap.fits;2.65678;10521.7;3.162;0
20150712204831215_ZVPP-R2_snap.fits;2.84483;10524.4;2.45376;0
20150712205024528_ZVPP-R2_met.fits;2.98948;10601.1;8.48121;0.371519
20150712204931215_ZVPP-R2_snap.fits;2.7526;10657.6;2.32525;0
20150712205037717_ZVPP-R2_met.fits;2.40745;10584.9;6.27364;0.18576
20150712205031216_ZVPP-R2_snap.fits;3.07982;10602.4;2.73098;0
20150712205131216_ZVPP-R2_snap.fits;3.46306;10676.4;2.24131;0
20150712205231216_ZVPP-R2_snap.fits;2.82571;10545.9;2.98255;0
20150712205331217_ZVPP-R2_snap.fits;2.99728;10574.1;2.68788;0
20150712205501310_ZVPP-R2_met.fits;2.86152;10589;14.3749;0.371519
20150712205503911_ZVPP-R2_met.fits;2.86709;10595.7;13.4875;0.371519
20150712205517471_ZVPP-R2_met.fits;2.91239;10603.8;6.03859;0.18576
20150712205431217_ZVPP-R2_snap.fits;2.64493;10520.3;2.52854;0
20150712205531218_ZVPP-R2_snap.fits;3.16444;10539.2;2.05324;0
20150712205637719_ZVPP-R2_met.fits;3.10089;10563.4;8.5001;0.18576
20150712205639391_ZVPP-R2_met.fits;3.0146;10601.1;34.7163;0.371519
20150712205655738_ZVPP-R2_met.fits;2.87693;10606.4;6.4242;0.18576
20150712205717658_ZVPP-R2_met.fits;2.81014;10607.8;12.1141;0.371519
20150712205631218_ZVPP-R2_snap.fits;2.57869;10560.7;2.48364;0
20150712205733076_ZVPP-R2_met.fits;2.83331;10589;10.4667;0.18576
20150712205755181_ZVPP-R2_met.fits;2.43787;10621.3;6.19026;0.18576
20150712205731218_ZVPP-R2_snap.fits;2.84416;10535.1;2.27119;0
20150712205831219_ZVPP-R2_snap.fits;2.6631;10579.5;2.29927;0
20150712205931219_ZVPP-R2_snap.fits;2.87161;10615.9;2.78321;0
