# file name; noise; peak f.; mag.; duration
20150712035925090_ZVPP-R2_met.fits;2.30893;10610.5;10.2757;0.18576
20150712035935679_ZVPP-R2_met.fits;1.90287;10591.6;4.4026;0.371519
20150712040035679_ZVPP-R2_met.fits;2.24228;10576.8;4.71031;0.18576
20150712040051469_ZVPP-R2_met.fits;2.17301;10587.6;12.9797;0.557279
20150712040030849_ZVPP-R2_snap.fits;2.48843;10676.4;1.77649;0
20150712040130850_ZVPP-R2_snap.fits;2.19294;10698;2.23298;0
20150712040312089_ZVPP-R2_met.fits;2.28107;10589;5.53847;0.18576
20150712040230850_ZVPP-R2_snap.fits;2.26272;10642.8;1.52092;0
20150712040333451_ZVPP-R2_met.fits;2.07133;10598.4;10.1422;0.371519
20150712040330850_ZVPP-R2_snap.fits;2.44738;10589;1.92471;0
20150712040456857_ZVPP-R2_met.fits;2.36239;10603.8;8.38601;0.18576
20150712040502058_ZVPP-R2_met.fits;2.1929;10601.1;9.33427;0.18576
20150712040507631_ZVPP-R2_met.fits;2.32847;10597;5.56399;0.18576
20150712040430851_ZVPP-R2_snap.fits;2.58879;10558;1.77701;0
20150712040548127_ZVPP-R2_met.fits;2.10926;10568.8;4.45101;0.18576
20150712040610975_ZVPP-R2_met.fits;2.17951;10606.4;4.37339;3.15791
20150712040619892_ZVPP-R2_met.fits;2.43319;10595.7;11.342;0.371519
20150712040530851_ZVPP-R2_snap.fits;2.42876;10599.7;2.37073;0
20150712040714876_ZVPP-R2_met.fits;2.39461;10593;7.49588;0.18576
20150712040630851_ZVPP-R2_snap.fits;2.12439;10595.7;2.53466;0
20150712040729923_ZVPP-R2_met.fits;2.1378;10598.4;5.25594;0.18576
20150712040737911_ZVPP-R2_met.fits;2.23751;10605.1;12.2239;0.928798
20150712040759273_ZVPP-R2_met.fits;2.00807;10590.3;4.4485;0.18576
20150712040807632_ZVPP-R2_met.fits;2.29959;10586.3;10.7878;0.371519
20150712040815248_ZVPP-R2_met.fits;2.20392;10594.3;5.1994;0.18576
20150712040819521_ZVPP-R2_met.fits;2.40004;10605.1;11.4918;0.371519
20150712040825279_ZVPP-R2_met.fits;2.32236;10578.2;6.13408;0.371519
20150712040828809_ZVPP-R2_met.fits;2.22168;10587.6;5.94743;0.18576
20150712040730852_ZVPP-R2_snap.fits;2.1779;10609.1;2.14471;0
20150712040836796_ZVPP-R2_met.fits;2.28837;10584.9;5.2129;0.18576
20150712040857044_ZVPP-R2_met.fits;2.29809;10601.1;19.3776;0.557279
20150712040859645_ZVPP-R2_met.fits;2.08644;10595.7;4.9448;0.18576
20150712040920450_ZVPP-R2_met.fits;2.07718;10578.2;4.26189;0.18576
20150712040830852_ZVPP-R2_snap.fits;2.44107;10610.5;1.94818;0
20150712041024909_ZVPP-R2_met.fits;2.33202;10601.1;6.48288;0.18576
20150712040930853_ZVPP-R2_snap.fits;2.40623;10529.7;2.52136;0
20150712041039955_ZVPP-R2_met.fits;2.14781;10619.9;5.29087;4.64399
20150712041045714_ZVPP-R2_met.fits;2.28117;10598.4;9.95002;0.928798
20150712041030853_ZVPP-R2_snap.fits;2.26975;10560.7;2.70731;0
20150712041129181_ZVPP-R2_met.fits;2.1225;10602.4;15.0742;0.371519
20150712041200203_ZVPP-R2_met.fits;2.22383;10599.7;4.45737;0.18576
20150712041130853_ZVPP-R2_snap.fits;2.38994;10498.8;2.07305;0
20150712041256488_ZVPP-R2_met.fits;2.74853;10626.6;19.1217;0.18576
20150712041257975_ZVPP-R2_met.fits;2.21119;10594.3;7.41064;0.18576
20150712041316736_ZVPP-R2_met.fits;2.07847;10595.7;4.6286;0.18576
20150712041230854_ZVPP-R2_snap.fits;2.28077;10512.2;2.44937;0
20150712041347201_ZVPP-R2_met.fits;2.22112;10591.6;9.98535;0.371519
20150712041330854_ZVPP-R2_snap.fits;2.12248;10508.2;2.0849;0
20150712041448502_ZVPP-R2_met.fits;2.33799;10589;6.02138;0.18576
20150712041458904_ZVPP-R2_met.fits;2.00733;10586.3;16.1828;0.371519
20150712041430854_ZVPP-R2_snap.fits;2.07822;10571.5;2.37481;0
20150712041529183_ZVPP-R2_met.fits;2.22591;10599.7;70.8319;0.743039
20150712041540886_ZVPP-R2_met.fits;2.17922;10599.7;4.36326;0.18576
20150712041559833_ZVPP-R2_met.fits;1.97662;10593;4.13353;0.18576
20150712041621753_ZVPP-R2_met.fits;2.54107;10554;7.4663;0.18576
20150712041530855_ZVPP-R2_snap.fits;1.90511;10508.2;2.01404;0
20150712041630669_ZVPP-R2_met.fits;2.21291;10599.7;12.8161;0.371519
20150712041641072_ZVPP-R2_met.fits;2.58053;10584.9;13.0023;0.557279
20150712041700391_ZVPP-R2_met.fits;2.19215;10572.8;7.0995;0.18576
20150712041630855_ZVPP-R2_snap.fits;2.1365;10615.9;1.67426;0
20150712041743301_ZVPP-R2_met.fits;2.36417;10591.6;5.34197;0.18576
20150712041808007_ZVPP-R2_met.fits;2.06955;10580.9;6.80772;0.371519
20150712041730855_ZVPP-R2_snap.fits;2.16358;10637.4;2.23605;0
20150712041832156_ZVPP-R2_met.fits;2.2087;10603.8;4.53343;0.18576
20150712041839772_ZVPP-R2_met.fits;1.89158;10568.8;4.93413;0.18576
20150712041919711_ZVPP-R2_met.fits;2.5166;10587.6;6.44255;0.18576
20150712041830856_ZVPP-R2_snap.fits;2.41873;10523;1.96461;0
20150712041930485_ZVPP-R2_met.fits;2.12269;10597;4.46523;0.371519
20150712041956677_ZVPP-R2_met.fits;2.17664;10611.8;5.44726;0.371519
20150712041930856_ZVPP-R2_snap.fits;2.24946;10549.9;2.17145;0
20150712042051662_ZVPP-R2_met.fits;2.06303;10586.3;5.38963;0.18576
20150712042054262_ZVPP-R2_met.fits;2.19672;10586.3;8.03421;0.371519
20150712042055934_ZVPP-R2_met.fits;2.32073;10598.4;5.41271;0.18576
20150712042102064_ZVPP-R2_met.fits;2.31211;10593;8.53089;0.371519
20150712042030857_ZVPP-R2_snap.fits;2.41125;10547.2;1.97969;0
20150712042145160_ZVPP-R2_met.fits;2.54955;10606.4;20.4672;0.371519
20150712042202436_ZVPP-R2_met.fits;2.37188;10610.5;8.71723;0.18576
20150712042130857_ZVPP-R2_snap.fits;2.39542;10668.4;2.39542;0
20150712042244232_ZVPP-R2_met.fits;2.19091;10584.9;14.8871;0.371519
20150712042249619_ZVPP-R2_met.fits;2.41535;10583.6;5.0129;1.11456
20150712042308009_ZVPP-R2_met.fits;2.42544;10570.1;21.8845;0.371519
20150712042314697_ZVPP-R2_met.fits;2.26354;10606.4;10.0369;0.18576
20150712042230857_ZVPP-R2_snap.fits;2.34747;10675.1;2.19349;0
20150712042335873_ZVPP-R2_met.fits;1.97277;10580.9;5.24105;1.30032
20150712042339774_ZVPP-R2_met.fits;2.35734;10598.4;6.83171;0.18576
20150712042348133_ZVPP-R2_met.fits;2.14867;10601.1;6.03534;0.18576
20150712042354078_ZVPP-R2_met.fits;2.03277;10571.5;10.3864;0.371519
20150712042415068_ZVPP-R2_met.fits;2.34754;10580.9;14.7966;1.30032
20150712042330858_ZVPP-R2_snap.fits;2.27765;10504.2;2.6281;0
20150712042430858_ZVPP-R2_snap.fits;2.3153;10676.4;2.30726;0
20150712042540518_ZVPP-R2_met.fits;2.42747;10599.7;5.98701;0.371519
20150712042542747_ZVPP-R2_met.fits;2.38619;10599.7;7.90609;0.371519
20150712042556307_ZVPP-R2_met.fits;2.16139;10591.6;7.00367;0.18576
20150712042608382_ZVPP-R2_met.fits;2.30024;10594.3;5.56947;0.371519
20150712042530858_ZVPP-R2_snap.fits;2.26959;10533.8;2.1692;0
20150712042640518_ZVPP-R2_met.fits;2.29985;10589;6.45494;0.371519
20150712042645719_ZVPP-R2_met.fits;2.34514;10606.4;6.02405;0.18576
20150712042702252_ZVPP-R2_met.fits;2.14158;10598.4;5.07055;0.18576
20150712042707639_ZVPP-R2_met.fits;2.40819;10602.4;10.3854;0.371519
20150712042713212_ZVPP-R2_met.fits;2.27399;10578.2;11.3061;0.371519
20150712042716370_ZVPP-R2_met.fits;2.34075;10607.8;7.27888;0.371519
20150712042630859_ZVPP-R2_snap.fits;2.37986;10590.3;1.77829;0
20150712042735875_ZVPP-R2_met.fits;2.26306;10595.7;7.97202;0.557279
20150712042730859_ZVPP-R2_snap.fits;2.47557;10626.6;3.29821;0
20150712042835318_ZVPP-R2_met.fits;2.25976;10610.5;26.8293;0.743039
20150712042857980_ZVPP-R2_met.fits;2.29083;10584.9;5.86883;0.18576
20150712042904296_ZVPP-R2_met.fits;2.53055;10584.9;6.23315;0.371519
20150712042923615_ZVPP-R2_met.fits;2.44591;10586.3;5.72251;0.18576
20150712042830859_ZVPP-R2_snap.fits;2.65205;10664.3;1.72971;0
20150712042952222_ZVPP-R2_met.fits;2.49502;10564.7;6.49825;0.18576
20150712043003182_ZVPP-R2_met.fits;2.14254;10607.8;5.55901;0.18576
20150712042930860_ZVPP-R2_snap.fits;2.50159;10583.6;3.08175;0
20150712043051665_ZVPP-R2_met.fits;2.08939;10583.6;10.2217;0.371519
20150712043055938_ZVPP-R2_met.fits;2.1975;10586.3;6.87289;0.371519
20150712043106526_ZVPP-R2_met.fits;2.56239;10601.1;9.2203;0.18576
20150712043030860_ZVPP-R2_snap.fits;2.80286;10536.5;2.2132;0
20150712043217115_ZVPP-R2_met.fits;2.33818;10547.2;31.438;2.22912
20150712043130861_ZVPP-R2_snap.fits;2.48203;10597;2.0523;0
20150712043249623_ZVPP-R2_met.fits;2.39404;10593;10.3695;0.371519
20150712043321388_ZVPP-R2_met.fits;2.39061;10599.7;6.14703;0.371519
20150712043230861_ZVPP-R2_snap.fits;2.27254;10646.8;2.65467;0
20150712043340521_ZVPP-R2_met.fits;2.04508;10587.6;14.6144;0.371519
20150712043344050_ZVPP-R2_met.fits;2.13056;10595.7;9.1569;0.371519
20150712043347580_ZVPP-R2_met.fits;2.14814;10601.1;16.1428;1.11456
20150712043353338_ZVPP-R2_met.fits;2.3834;10583.6;16.9375;0.371519
20150712043356496_ZVPP-R2_met.fits;2.26017;10587.6;4.70998;0.18576
20150712043408570_ZVPP-R2_met.fits;2.73243;10601.1;10.2014;0.371519
20150712043410800_ZVPP-R2_met.fits;2.50058;10590.3;5.63326;0.18576
20150712043330861_ZVPP-R2_snap.fits;2.34344;10650.9;2.45506;0
20150712043430862_ZVPP-R2_snap.fits;2.4666;10599.7;2.11308;0
20150712043606156_ZVPP-R2_met.fits;2.22324;10606.4;11.9986;0.18576
20150712043622689_ZVPP-R2_met.fits;2.41739;10562;9.9414;0.371519
20150712043624918_ZVPP-R2_met.fits;2.57692;10589;5.94533;0.18576
20150712043530862_ZVPP-R2_snap.fits;2.21606;10539.2;2.6725;0
20150712043630677_ZVPP-R2_met.fits;2.59876;10559.3;5.77956;0.18576
20150712043636064_ZVPP-R2_met.fits;2.11667;10591.6;11.0745;0.743039
20150712043718417_ZVPP-R2_met.fits;2.38903;10520.3;5.35404;0.18576
20150712043630862_ZVPP-R2_snap.fits;2.20152;10683.2;1.94486;0
20150712043806529_ZVPP-R2_met.fits;2.73882;10580.9;18.098;0.371519
20150712043814516_ZVPP-R2_met.fits;2.05096;10602.4;8.24099;0.557279
20150712043730863_ZVPP-R2_snap.fits;2.4852;10562;1.95949;0
20150712043830863_ZVPP-R2_snap.fits;2.51884;10571.5;1.96992;0
20150712043934579_ZVPP-R2_met.fits;2.53479;10593;6.63661;0.18576
20150712044009687_ZVPP-R2_met.fits;2.45066;10590.3;5.33737;0.18576
20150712043930863_ZVPP-R2_snap.fits;2.10572;10693.9;2.12163;0
20150712044052226_ZVPP-R2_met.fits;2.07632;10598.4;6.61395;0.18576
20150712044110245_ZVPP-R2_met.fits;2.16988;10580.9;4.94484;0.371519
20150712044030864_ZVPP-R2_snap.fits;2.86725;10537.8;2.35282;0
20150712044138295_ZVPP-R2_met.fits;2.59535;10610.5;7.30654;0.18576
20150712044212846_ZVPP-R2_met.fits;2.18605;10590.3;7.63964;0.371519
20150712044218419_ZVPP-R2_met.fits;2.00721;10575.5;4.11826;0.371519
20150712044130864_ZVPP-R2_snap.fits;2.11513;10529.7;1.76275;0
20150712044232536_ZVPP-R2_met.fits;2.43993;10591.6;4.89574;0.371519
20150712044243496_ZVPP-R2_met.fits;2.12253;10602.4;4.28424;0.18576
20150712044230865_ZVPP-R2_snap.fits;1.93845;10516.3;1.883;0
20150712044340710_ZVPP-R2_met.fits;2.30277;10601.1;5.38355;0.18576
20150712044348141_ZVPP-R2_met.fits;2.02401;10589;5.17819;0.18576
20150712044424735_ZVPP-R2_met.fits;2.46236;10610.5;6.3751;0.371519
20150712044330865_ZVPP-R2_snap.fits;2.20641;10601.1;2.21351;0
20150712044457243_ZVPP-R2_met.fits;2.15137;10587.6;5.0827;0.18576
20150712044515262_ZVPP-R2_met.fits;2.24233;10603.8;10.0718;0.371519
20150712044430865_ZVPP-R2_snap.fits;2.54621;10672.4;2.17164;0
20150712044551856_ZVPP-R2_met.fits;1.93098;10593;7.00716;0.18576
20150712044554086_ZVPP-R2_met.fits;2.3797;10584.9;5.52335;0.371519
20150712044530866_ZVPP-R2_snap.fits;2.27886;10549.9;2.09358;0
20150712044640154_ZVPP-R2_met.fits;2.41656;10590.3;13.8237;1.30032
20150712044657058_ZVPP-R2_met.fits;2.24589;10601.1;9.26191;0.371519
20150712044706903_ZVPP-R2_met.fits;2.24355;10594.3;6.10479;0.18576
20150712044630866_ZVPP-R2_snap.fits;2.16491;10552.6;2.03434;0
20150712044758916_ZVPP-R2_met.fits;2.29443;10576.8;4.81825;0.18576
20150712044810247_ZVPP-R2_met.fits;2.12339;10578.2;5.97431;0.18576
20150712044730866_ZVPP-R2_snap.fits;2.2293;10599.7;2.18002;0
20150712044830867_ZVPP-R2_met.fits;2.68077;10583.6;15.8774;0.371519
20150712044846471_ZVPP-R2_met.fits;2.31393;10589;11.3565;0.371519
20150712044921022_ZVPP-R2_met.fits;2.52175;10605.1;8.06726;0.371519
20150712044926223_ZVPP-R2_met.fits;1.96901;10603.8;13.1749;0.371519
20150712044830867_ZVPP-R2_snap.fits;2.56233;10502.8;1.82453;0
20150712044937369_ZVPP-R2_met.fits;2.01937;10594.3;7.23197;0.18576
20150712044943870_ZVPP-R2_met.fits;2.1973;10593;6.3622;0.371519
20150712044930867_ZVPP-R2_snap.fits;2.41108;10498.8;1.94913;0
20150712045105419_ZVPP-R2_met.fits;2.42328;10580.9;10.7839;0.371519
20150712045030867_ZVPP-R2_snap.fits;2.33489;10614.5;2.59648;0
20150712045135140_ZVPP-R2_met.fits;2.14829;10613.2;7.37244;1.48608
20150712045139413_ZVPP-R2_met.fits;2.10356;10582.2;5.38808;0.18576
20150712045153716_ZVPP-R2_met.fits;2.45602;10601.1;5.40452;0.371519
20150712045155388_ZVPP-R2_met.fits;2.55221;10607.8;7.14161;0.18576
20150712045156688_ZVPP-R2_met.fits;2.13564;10595.7;4.88329;0.18576
20150712045202633_ZVPP-R2_met.fits;2.3841;10578.2;5.16695;0.928798
20150712045130868_ZVPP-R2_snap.fits;2.5264;10698;2.32022;0
20150712045255574_ZVPP-R2_met.fits;2.31833;10586.3;5.08107;0.18576
20150712045230868_ZVPP-R2_snap.fits;2.1617;10547.2;1.88593;0
20150712045340900_ZVPP-R2_met.fits;2.53178;10594.3;9.5312;0.371519
20150712045407835_ZVPP-R2_met.fits;2.41463;10602.4;8.33924;0.18576
20150712045429011_ZVPP-R2_met.fits;2.49388;10591.6;12.4268;0.371519
20150712045330869_ZVPP-R2_snap.fits;2.27489;10691.2;2.03707;0
20150712045443129_ZVPP-R2_met.fits;2.15779;10595.7;5.10899;0.18576
20150712045447030_ZVPP-R2_met.fits;2.51211;10598.4;7.96056;0.18576
20150712045448330_ZVPP-R2_met.fits;2.56583;10594.3;12.1696;0.371519
20150712045508021_ZVPP-R2_met.fits;2.30172;10598.4;5.11163;0.371519
20150712045430869_ZVPP-R2_snap.fits;2.46081;10673.7;2.91694;0
20150712045530869_ZVPP-R2_snap.fits;2.21064;10532.4;2.48217;0
20150712045636071_ZVPP-R2_met.fits;2.46249;10598.4;5.41253;0.18576
20150712045704678_ZVPP-R2_met.fits;2.37332;10595.7;6.07283;0.557279
20150712045706535_ZVPP-R2_met.fits;2.56252;10583.6;10.6366;0.371519
20150712045715638_ZVPP-R2_met.fits;2.27279;10593;4.60248;0.371519
20150712045630870_ZVPP-R2_snap.fits;2.08803;10622.6;1.75676;0
20150712045738486_ZVPP-R2_met.fits;2.25258;10568.8;6.89228;1.67184
20150712045742387_ZVPP-R2_met.fits;2.92796;10617.2;11.646;2.04336
20150712045751489_ZVPP-R2_met.fits;2.2192;10590.3;8.96522;0.371519
20150712045730870_ZVPP-R2_snap.fits;2.26408;10632;2.31343;0
20150712045830870_ZVPP-R2_snap.fits;2.36933;10598.4;3.48299;0
20150712045930871_ZVPP-R2_snap.fits;2.58063;10558;2.16812;0
