# file name; noise; peak f.; mag.; duration
20181229130044822_ASU-R0_snap.fits;26.0005;26544.4;17.3987;0
20181229130144897_ASU-R0_snap.fits;22.4176;26535.6;24.1183;0
20181229130244972_ASU-R0_snap.fits;24.3346;26487.3;22.5032;0
20181229130345046_ASU-R0_snap.fits;21.4813;26466.8;15.7742;0
20181229130445121_ASU-R0_snap.fits;23.866;26499;16.5009;0
20181229130545196_ASU-R0_snap.fits;22.4774;26468.3;23.0204;0
20181229130700460_ASU-R0_met.fits;24.4358;26543;77.866;0.341333
20181229130645270_ASU-R0_snap.fits;25.0262;26452.1;25.6479;0
20181229130745345_ASU-R0_snap.fits;20.6966;26502;21.625;0
20181229130845420_ASU-R0_snap.fits;22.2597;26535.6;16.1464;0
20181229131000684_ASU-R0_met.fits;27.2237;26516.6;55.2074;0.170667
20181229130945494_ASU-R0_snap.fits;23.172;26543;24.4619;0
20181229131045569_ASU-R0_snap.fits;19.9993;26456.5;24.4581;0
20181229131145644_ASU-R0_snap.fits;24.536;26497.6;22.4284;0
20181229131245718_ASU-R0_snap.fits;23.6083;26506.3;139.945;0
20181229131345281_ASU-R0_met.fits;25.6019;26506.3;139.945;0.341333
20181229131345793_ASU-R0_snap.fits;23.2614;26481.4;23.9099;0
20181229131448940_ASU-R0_met.fits;22.1577;26497.6;57.0383;2.048
20181229131445868_ASU-R0_snap.fits;24.2658;26455.1;23.1369;0
20181229131545942_ASU-R0_snap.fits;25.6499;26529.8;20.6458;0
20181229131646017_ASU-R0_snap.fits;22.5025;26493.2;18.7453;0
20181229131746092_ASU-R0_snap.fits;20.5452;26515.1;21.5661;0
20181229131846166_ASU-R0_snap.fits;19.5179;26499;21.3859;0
20181229131946241_ASU-R0_snap.fits;20.3741;26522.5;17.093;0
20181229132046316_ASU-R0_snap.fits;18.6331;26519.5;16.1391;0
20181229132146390_ASU-R0_snap.fits;23.0163;26478.5;23.1977;0
20181229132246465_ASU-R0_snap.fits;23.1234;26500.5;19.9397;0
20181229132346540_ASU-R0_snap.fits;19.9594;26519.5;15.5901;0
20181229132446614_ASU-R0_snap.fits;22.7685;26507.8;26.0243;0
20181229132626966_ASU-R0_met.fits;20.4484;26496.1;86.2661;0.170667
20181229132546689_ASU-R0_snap.fits;24.1095;26481.4;17.4413;0
20181229132726529_ASU-R0_met.fits;22.8942;26510.7;48.0058;0.170667
20181229132646764_ASU-R0_snap.fits;23.9308;26485.8;14.9433;0
20181229132831724_ASU-R0_met.fits;24.0918;26544.4;56.9372;0.170667
20181229132746838_ASU-R0_snap.fits;21.3393;26531.2;17.211;0
20181229132846913_ASU-R0_snap.fits;21.8459;26481.4;20.431;0
20181229132946988_ASU-R0_snap.fits;19.765;26504.9;19.4316;0
20181229133115734_ASU-R0_met.fits;23.9065;26507.8;54.762;0.341333
20181229133140993_ASU-R0_met.fits;19.4598;26502;41.5512;0.170667
20181229133047062_ASU-R0_snap.fits;23.3281;26456.5;17.1093;0
20181229133157889_ASU-R0_met.fits;23.4756;26490.2;65.3877;0.341333
20181229133147137_ASU-R0_snap.fits;21.9238;26493.2;16.8651;0
20181229133247212_ASU-R0_snap.fits;21.6892;26532.7;16.8919;0
20181229133347286_ASU-R0_snap.fits;21.9221;26478.5;18.7949;0
20181229133447361_ASU-R0_snap.fits;20.2345;26475.6;18.7953;0
20181229133547436_ASU-R0_snap.fits;22.2615;26469.7;17.7832;0
20181229133647510_ASU-R0_snap.fits;21.2465;26540;22.6564;0
20181229133747585_ASU-R0_snap.fits;20.5893;26465.3;23.7653;0
20181229133847660_ASU-R0_snap.fits;22.5852;26494.6;19.4847;0
20181229133947734_ASU-R0_snap.fits;17.5789;26471.2;20.0985;0
20181229134139180_ASU-R0_met.fits;19.1548;26502;63.1541;0.341333
20181229134047809_ASU-R0_snap.fits;21.3242;26462.4;19.845;0
20181229134147884_ASU-R0_snap.fits;23.1662;26509.3;19.2755;0
20181229134247958_ASU-R0_snap.fits;26.6802;26484.4;17.7434;0
20181229134348033_ASU-R0_snap.fits;22.6525;26544.4;19.3258;0
20181229134523948_ASU-R0_met.fits;21.688;26503.4;43.6369;0.170667
20181229134448108_ASU-R0_snap.fits;22.11;26478.5;19.3103;0
20181229134623510_ASU-R0_met.fits;27.4791;26507.8;63.4009;0.170667
20181229134548182_ASU-R0_snap.fits;23.149;26449.2;21.11;0
20181229134648257_ASU-R0_snap.fits;24.1477;26507.8;20.2364;0
20181229134748332_ASU-R0_snap.fits;23.6162;26481.4;23.0793;0
20181229134859329_ASU-R0_met.fits;19.7691;26515.1;70.1319;0.341333
20181229134848406_ASU-R0_snap.fits;24.3258;26460.9;16.8066;0
20181229134948481_ASU-R0_snap.fits;21.55;26525.4;16.9641;0
20181229135112620_ASU-R0_met.fits;22.3606;26522.5;206.914;0.341333
20181229135048556_ASU-R0_snap.fits;23.848;26453.6;20.4153;0
20181229135148630_ASU-R0_snap.fits;25.8472;26450.7;20.6916;0
20181229135248705_ASU-R0_snap.fits;25.0636;26472.7;21.9296;0
20181229135348780_ASU-R0_snap.fits;22.85;26513.7;16.5478;0
20181229135508140_ASU-R0_met.fits;20.4812;26502;127.103;0.512
20181229135448854_ASU-R0_snap.fits;23.2974;26545.9;17.1713;0
20181229135548929_ASU-R0_snap.fits;20.5598;26458;20.9939;0
20181229135649004_ASU-R0_snap.fits;24.9537;26460.9;21.7251;0
20181229135749078_ASU-R0_snap.fits;19.8031;26488.8;21.8128;0
20181229135849153_ASU-R0_snap.fits;20.958;26490.2;20.1141;0
20181229135949228_ASU-R0_snap.fits;20.5292;26488.8;18.0059;0
