# file name; noise; peak f.; mag.; duration
20181229110035862_ASU-R0_snap.fits;23.9762;26512.2;25.4578;0
20181229110135937_ASU-R0_snap.fits;17.1981;26471.2;15.6311;0
20181229110236012_ASU-R0_snap.fits;21.5214;26528.3;19.4834;0
20181229110336086_ASU-R0_snap.fits;23.5445;26460.9;18.2518;0
20181229110453398_ASU-R0_met.fits;22.1517;26534.2;47.8498;0.170667
20181229110436161_ASU-R0_snap.fits;21.0796;26544.4;21.8451;0
20181229110536236_ASU-R0_snap.fits;22.8074;26543;23.6675;0
20181229110638358_ASU-R0_met.fits;24.1136;26506.3;48.7726;0.170667
20181229110636310_ASU-R0_snap.fits;19.4399;26494.6;23.4848;0
20181229110757889_ASU-R0_met.fits;22.8825;26497.6;50.4263;0.170667
20181229110736385_ASU-R0_snap.fits;24.4791;26513.7;19.6374;0
20181229110901036_ASU-R0_met.fits;24.4958;26518.1;50.7444;0.170667
20181229110836460_ASU-R0_snap.fits;25.2021;26493.2;21.6474;0
20181229110936534_ASU-R0_snap.fits;20.6945;26515.1;24.1629;0
20181229111046337_ASU-R0_met.fits;23.6738;26537.1;85.7918;0.512
20181229111036609_ASU-R0_snap.fits;18.1498;26474.1;22.5463;0
20181229111202796_ASU-R0_met.fits;20.1657;26502;42.5286;0.170667
20181229111136684_ASU-R0_snap.fits;22.0421;26485.8;20.2217;0
20181229111236758_ASU-R0_snap.fits;20.5857;26513.7;24.1926;0
20181229111341100_ASU-R0_met.fits;19.97;26528.3;62.0609;0.341333
20181229111336833_ASU-R0_snap.fits;22.2409;26494.6;19.6441;0
20181229111501142_ASU-R0_met.fits;21.9515;26485.8;46.8684;0.170667
20181229111436908_ASU-R0_snap.fits;21.819;26504.9;18.1663;0
20181229111536982_ASU-R0_snap.fits;25.0643;26462.4;22.1608;0
20181229111637057_ASU-R0_snap.fits;26.1353;26526.9;23.9861;0
20181229111737132_ASU-R0_snap.fits;27.4267;26525.4;23.4828;0
20181229111837206_ASU-R0_snap.fits;23.3881;26493.2;21.6591;0
20181229111937281_ASU-R0_snap.fits;24.1412;26475.6;20.4375;0
20181229112037356_ASU-R0_snap.fits;27.8077;26456.5;20.9742;0
20181229112137430_ASU-R0_snap.fits;25.7887;26526.9;20.3589;0
20181229112237505_ASU-R0_snap.fits;21.0017;26537.1;18.7337;0
20181229112337580_ASU-R0_snap.fits;20.715;26537.1;18.421;0
20181229112437654_ASU-R0_snap.fits;24.2514;26478.5;21.475;0
20181229112537729_ASU-R0_snap.fits;25.4452;26540;22.0276;0
20181229112655894_ASU-R0_met.fits;23.2316;26537.1;50.293;0.341333
20181229112703233_ASU-R0_met.fits;26.7126;26506.3;53.9255;0.341333
20181229112637804_ASU-R0_snap.fits;24.95;26482.9;19.86;0
20181229112737878_ASU-R0_snap.fits;21.2093;26510.7;19.5329;0
20181229112900822_ASU-R0_met.fits;26.5282;26460.9;75.4888;0.170667
20181229112837953_ASU-R0_snap.fits;22.4878;26528.3;20.6338;0
20181229112938028_ASU-R0_snap.fits;22.2528;26481.4;16.0541;0
20181229113038102_ASU-R0_snap.fits;23.9924;26547.4;19.6314;0
20181229113153366_ASU-R0_met.fits;22.6212;26502;124.819;0.170667
20181229113138177_ASU-R0_snap.fits;24.3268;26490.2;23.621;0
20181229113238252_ASU-R0_snap.fits;22.6089;26469.7;19.1102;0
20181229113338326_ASU-R0_snap.fits;24.7968;26496.1;20.5055;0
20181229113438401_ASU-R0_snap.fits;24.0334;26484.4;27.9824;0
20181229113538476_ASU-R0_snap.fits;23.3278;26466.8;16.7071;0
20181229113716950_ASU-R0_met.fits;22.7912;26547.4;48.8576;0.170667
20181229113638550_ASU-R0_snap.fits;22.4401;26540;24.0038;0
20181229113738625_ASU-R0_snap.fits;24.0097;26532.7;26.2985;0
20181229113838700_ASU-R0_snap.fits;20.1757;26547.4;20.857;0
20181229113938774_ASU-R0_snap.fits;24.2872;26521;18.8367;0
20181229114038849_ASU-R0_snap.fits;23.6299;26509.3;21.0096;0
20181229114138924_ASU-R0_snap.fits;23.1117;26537.1;19.368;0
20181229114324737_ASU-R0_met.fits;20.0979;26523.9;44.0671;0.682667
20181229114238998_ASU-R0_snap.fits;18.9076;26455.1;21.0389;0
20181229114432321_ASU-R0_met.fits;22.8746;26488.8;98.0076;0.682667
20181229114339073_ASU-R0_snap.fits;25.0843;26485.8;21.5987;0
20181229114439148_ASU-R0_snap.fits;26.6412;26507.8;16.405;0
20181229114539222_ASU-R0_snap.fits;21.2939;26466.8;19.9924;0
20181229114639297_ASU-R0_snap.fits;21.7494;26509.3;18.6354;0
20181229114739372_ASU-R0_snap.fits;22.0868;26532.7;22.0688;0
20181229114839446_ASU-R0_snap.fits;24.998;26506.3;20.1766;0
20181229114939521_ASU-R0_snap.fits;24.2312;26541.5;23.0888;0
20181229115039596_ASU-R0_snap.fits;23.243;26535.6;22.4257;0
20181229115155713_ASU-R0_met.fits;24.6513;26503.4;286.914;0.512
20181229115139670_ASU-R0_snap.fits;20.8506;26504.9;18.6609;0
20181229115239745_ASU-R0_snap.fits;21.8443;26471.2;20.47;0
20181229115404908_ASU-R0_met.fits;23.8862;26532.7;54.6102;0.341333
20181229115339820_ASU-R0_snap.fits;23.6133;26535.6;22.9728;0
20181229115439894_ASU-R0_snap.fits;24.8581;26529.8;26.369;0
20181229115539969_ASU-R0_snap.fits;21.8367;26472.7;19.4884;0
20181229115640044_ASU-R0_snap.fits;24.7185;26499;18.4619;0
20181229115740118_ASU-R0_snap.fits;25.326;26544.4;23.4536;0
20181229115924737_ASU-R0_met.fits;21.7691;26521;65.1;0.341333
20181229115840193_ASU-R0_snap.fits;20.737;26468.3;19.6646;0
20181229115940268_ASU-R0_snap.fits;20.2464;26518.1;19.009;0
