# file name; noise; peak f.; mag.; duration
20181229000046657_ASU-R0_snap.fits;25.1431;26472.7;20.6947;0
20181229000146732_ASU-R0_snap.fits;25.4415;26510.7;24.6825;0
20181229000343297_ASU-R0_met.fits;22.7322;26497.6;52.1365;0.341333
20181229000246806_ASU-R0_snap.fits;20.6978;26469.7;17.2635;0
20181229000346881_ASU-R0_snap.fits;20.1818;26504.9;20.8109;0
20181229000446956_ASU-R0_snap.fits;21.7829;26503.4;18.0971;0
20181229000547030_ASU-R0_snap.fits;24.9155;26522.5;20.6368;0
20181229000647105_ASU-R0_snap.fits;21.4942;26475.6;15.3805;0
20181229000747180_ASU-R0_snap.fits;21.852;26487.3;21.6409;0
20181229000847254_ASU-R0_snap.fits;20.0103;26518.1;21.5524;0
20181229000947329_ASU-R0_snap.fits;22.5222;26497.6;12.7742;0
20181229001047404_ASU-R0_snap.fits;21.3001;26535.6;19.8027;0
20181229001147478_ASU-R0_snap.fits;19.3945;26547.4;18.309;0
20181229001247553_ASU-R0_snap.fits;23.1589;26474.1;17.3312;0
20181229001351382_ASU-R0_met.fits;21.545;26481.4;215.868;0.341333
20181229001347628_ASU-R0_snap.fits;22.29;26477.1;17.4839;0
20181229001447702_ASU-R0_snap.fits;22.5926;26545.9;19.4799;0
20181229001547777_ASU-R0_snap.fits;24.7334;26475.6;15.1534;0
20181229001739734_ASU-R0_met.fits;22.9991;26518.1;67.4973;0.170667
20181229001647852_ASU-R0_snap.fits;21.4077;26500.5;17.2374;0
20181229001747926_ASU-R0_snap.fits;20.4637;26512.2;19.7295;0
20181229001848001_ASU-R0_snap.fits;17.6517;26450.7;22.3664;0
20181229001948076_ASU-R0_snap.fits;26.2153;26506.3;20.9973;0
20181229002140886_ASU-R0_met.fits;19.2171;26512.2;40.6069;0.170667
20181229002048150_ASU-R0_snap.fits;20.9933;26497.6;16.3837;0
20181229002148225_ASU-R0_snap.fits;21.3723;26491.7;18.9891;0
20181229002248300_ASU-R0_snap.fits;21.0446;26475.6;21.7807;0
20181229002348374_ASU-R0_snap.fits;20.4773;26463.9;14.4406;0
20181229002448449_ASU-R0_snap.fits;21.2928;26468.3;20.2276;0
20181229002548524_ASU-R0_snap.fits;19.2695;26485.8;22.6462;0
20181229002729217_ASU-R0_met.fits;23.2033;26510.7;174.435;0.341333
20181229002648598_ASU-R0_snap.fits;20.0886;26481.4;25.6753;0
20181229002748673_ASU-R0_snap.fits;22.7254;26526.9;22.6972;0
20181229002848748_ASU-R0_snap.fits;20.8651;26452.1;18.1703;0
20181229003027905_ASU-R0_met.fits;22.8018;26487.3;63.302;0.341333
20181229002948822_ASU-R0_snap.fits;23.0411;26456.5;21.7348;0
20181229003048897_ASU-R0_snap.fits;21.805;26456.5;19.414;0
20181229003202625_ASU-R0_met.fits;22.3777;26510.7;45.9425;0.170667
20181229003148972_ASU-R0_snap.fits;22.5789;26509.3;18.9733;0
20181229003253654_ASU-R0_met.fits;21.5225;26522.5;60.6558;0.341333
20181229003333590_ASU-R0_met.fits;22.9626;26455.1;49.5569;0.341333
20181229003249046_ASU-R0_snap.fits;20.7882;26535.6;20.5395;0
20181229003349121_ASU-R0_snap.fits;19.6638;26519.5;19.7546;0
20181229003536300_ASU-R0_met.fits;21.9768;26523.9;52.2928;0.341333
20181229003449196_ASU-R0_snap.fits;20.5934;26529.8;16.9014;0
20181229003549270_ASU-R0_snap.fits;23.9929;26513.7;20.311;0
20181229003649345_ASU-R0_snap.fits;22.5261;26487.3;14.4327;0
20181229003749420_ASU-R0_snap.fits;24.6681;26516.6;18.1847;0
20181229003849494_ASU-R0_snap.fits;24.319;26462.4;19.3816;0
20181229003949569_ASU-R0_snap.fits;20.9091;26507.8;20.6337;0
20181229004049644_ASU-R0_snap.fits;20.5793;26532.7;18.3899;0
20181229004157228_ASU-R0_met.fits;23.0637;26488.8;59.4495;0.170667
20181229004149718_ASU-R0_snap.fits;19.3674;26507.8;18.2481;0
20181229004249793_ASU-R0_snap.fits;19.236;26478.5;20.5938;0
20181229004349868_ASU-R0_snap.fits;20.6427;26545.9;18.0148;0
20181229004449942_ASU-R0_snap.fits;24.2699;26478.5;17.0423;0
20181229004627734_ASU-R0_met.fits;21.9609;26503.4;69.5175;0.341333
20181229004550017_ASU-R0_snap.fits;24.4429;26537.1;17.7279;0
20181229004650092_ASU-R0_snap.fits;24.3239;26499;18.6135;0
20181229004750166_ASU-R0_snap.fits;19.5867;26540;20.9222;0
20181229004848364_ASU-R0_met.fits;18.4301;26504.9;39.9245;0.170667
20181229004916012_ASU-R0_met.fits;22.0931;26509.3;365.691;0.512
20181229004850241_ASU-R0_snap.fits;23.8212;26452.1;17.5554;0
20181229005025814_ASU-R0_met.fits;20.7527;26504.9;57.4173;0.170667
20181229004950316_ASU-R0_snap.fits;24.6351;26521;15.403;0
20181229005140225_ASU-R0_met.fits;22.6481;26525.4;45.6467;0.170667
20181229005050390_ASU-R0_snap.fits;21.8136;26509.3;17.7045;0
20181229005150465_ASU-R0_snap.fits;22.1738;26531.2;20.9964;0
20181229005250540_ASU-R0_snap.fits;22.8506;26463.9;16.8849;0
20181229005406828_ASU-R0_met.fits;26.3108;26471.2;236.851;0.341333
20181229005350614_ASU-R0_snap.fits;23.0539;26537.1;17.0155;0
20181229005450689_ASU-R0_snap.fits;26.0467;26543;16.6596;0
20181229005550764_ASU-R0_snap.fits;21.9651;26516.6;21.2272;0
20181229005650838_ASU-R0_snap.fits;23.4474;26513.7;22.9192;0
20181229005754326_ASU-R0_met.fits;18.4153;26510.7;46.8161;0.170667
20181229005750913_ASU-R0_snap.fits;22.4858;26484.4;16.5811;0
20181229005850988_ASU-R0_snap.fits;23.9423;26458;21.5785;0
20181229005951062_ASU-R0_snap.fits;23.214;26494.6;19.907;0
20181229010155478_ASU-R0_met.fits;20.668;26504.9;70.4496;0.170667
