# file name; noise; peak f.; mag.; duration
20181229070017942_ASU-R0_snap.fits;23.5996;26522.5;22.6686;0
20181229070118017_ASU-R0_snap.fits;20.9887;26466.8;20.0812;0
20181229070218092_ASU-R0_snap.fits;24.3026;26525.4;18.3637;0
20181229070318166_ASU-R0_snap.fits;20.829;26449.2;22.3065;0
20181229070418241_ASU-R0_snap.fits;21.0386;26502;18.9008;0
20181229070526166_ASU-R0_met.fits;17.9265;26494.6;42.1822;0.170667
20181229070532310_ASU-R0_met.fits;23.5068;26521;127.389;0.341333
20181229070518316_ASU-R0_snap.fits;23.0426;26474.1;21.0741;0
20181229070618390_ASU-R0_snap.fits;26.5708;26543;20.3722;0
20181229070718465_ASU-R0_snap.fits;19.7673;26543;17.9465;0
20181229070818540_ASU-R0_snap.fits;21.962;26456.5;21.1229;0
20181229070918956_ASU-R0_met.fits;21.0266;26504.9;136.296;1.36533
20181229070937046_ASU-R0_met.fits;20.8195;26502;59.6441;0.170667
20181229070918614_ASU-R0_snap.fits;21.1876;26453.6;19.6886;0
20181229071018689_ASU-R0_snap.fits;23.2572;26449.2;19.3949;0
20181229071118764_ASU-R0_snap.fits;20.0711;26452.1;20.8053;0
20181229071218838_ASU-R0_snap.fits;23.7428;26478.5;23.4868;0
20181229071351681_ASU-R0_met.fits;26.0397;26488.8;81.8558;0.170667
20181229071318913_ASU-R0_snap.fits;20.4846;26518.1;19.4173;0
20181229071509505_ASU-R0_met.fits;22.5692;26485.8;69.5858;0.341333
20181229071513260_ASU-R0_met.fits;19.4398;26491.7;42.5548;1.536
20181229071418988_ASU-R0_snap.fits;19.739;26456.5;18.3105;0
20181229071519062_ASU-R0_snap.fits;25.5678;26481.4;20.1619;0
20181229071640812_ASU-R0_met.fits;20.2423;26504.9;43.7978;0.170667
20181229071619137_ASU-R0_snap.fits;22.4742;26515.1;17.6539;0
20181229071719212_ASU-R0_snap.fits;21.7276;26537.1;17.7942;0
20181229071915606_ASU-R0_met.fits;21.0421;26535.6;56.2158;1.024
20181229071819286_ASU-R0_snap.fits;23.1217;26469.7;21.9207;0
20181229071919361_ASU-R0_snap.fits;22.5434;26540;17.5704;0
20181229072021996_ASU-R0_met.fits;18.213;26506.3;37.988;0.170667
20181229072019436_ASU-R0_snap.fits;20.6025;26481.4;15.0697;0
20181229072119510_ASU-R0_snap.fits;19.4452;26471.2;21.3913;0
20181229072227606_ASU-R0_met.fits;22.9371;26506.3;65.8557;0.170667
20181229072219585_ASU-R0_snap.fits;26.646;26449.2;20.0876;0
20181229072319830_ASU-R0_met.fits;22.0505;26499;46.1472;0.170667
20181229072327169_ASU-R0_met.fits;22.8441;26504.9;49.7056;0.170667
20181229072319660_ASU-R0_snap.fits;20.745;26499;23.6255;0
20181229072419734_ASU-R0_snap.fits;23.3893;26502;16.8599;0
20181229072519809_ASU-R0_snap.fits;24.1995;26463.9;17.3343;0
20181229072626198_ASU-R0_met.fits;22.2296;26544.4;50.2409;0.170667
20181229072636780_ASU-R0_met.fits;17.6175;26504.9;49.2297;0.170667
20181229072619884_ASU-R0_snap.fits;23.8405;26449.2;21.2362;0
20181229072719958_ASU-R0_snap.fits;24.7519;26525.4;21.8755;0
20181229072820033_ASU-R0_snap.fits;25.3271;26460.9;16.4155;0
20181229072929836_ASU-R0_met.fits;25.1679;26475.6;50.5791;0.170667
20181229072920108_ASU-R0_snap.fits;18.153;26459.5;20.3053;0
20181229073020182_ASU-R0_snap.fits;21.8901;26509.3;20.8311;0
20181229073124524_ASU-R0_met.fits;23.2002;26504.9;124.72;0.341333
20181229073136470_ASU-R0_met.fits;21.3065;26516.6;172.69;0.341333
20181229073120257_ASU-R0_snap.fits;23.2268;26491.7;18.2971;0
20181229073220332_ASU-R0_snap.fits;25.3874;26535.6;22.4452;0
20181229073414166_ASU-R0_met.fits;23.8107;26487.3;73.5844;0.170667
20181229073320406_ASU-R0_snap.fits;19.724;26487.3;23.0853;0
20181229073420481_ASU-R0_snap.fits;24.6367;26519.5;21.7109;0
20181229073543766_ASU-R0_met.fits;24.2648;26500.5;61.2244;0.341333
20181229073520556_ASU-R0_snap.fits;18.9255;26496.1;15.5094;0
20181229073659884_ASU-R0_met.fits;23.1579;26547.4;258.255;0.341333
20181229073620630_ASU-R0_snap.fits;23.6369;26512.2;17.5301;0
20181229073720705_ASU-R0_snap.fits;25.081;26477.1;22.5475;0
20181229073858156_ASU-R0_met.fits;20.1591;26496.1;93.2219;0.341333
20181229073820780_ASU-R0_snap.fits;24.2007;26525.4;19.0722;0
20181229073920854_ASU-R0_snap.fits;21.7465;26525.4;17.075;0
20181229074040897_ASU-R0_met.fits;24.3185;26509.3;157.955;0.682667
20181229074020929_ASU-R0_snap.fits;20.3439;26481.4;16.9346;0
20181229074121004_ASU-R0_snap.fits;18.9055;26519.5;23.6969;0
20181229074221078_ASU-R0_snap.fits;22.3063;26529.8;14.341;0
20181229074321153_ASU-R0_snap.fits;27.9087;26480;21.7925;0
20181229074421228_ASU-R0_snap.fits;25.6963;26526.9;14.8016;0
20181229074610113_ASU-R0_met.fits;20.1325;26535.6;51.311;0.170667
20181229074521302_ASU-R0_snap.fits;21.3248;26512.2;16.2479;0
20181229074623596_ASU-R0_met.fits;23.6198;26488.8;47.6019;0.170667
20181229074621377_ASU-R0_snap.fits;26.6882;26487.3;19.0942;0
20181229074721452_ASU-R0_snap.fits;21.2837;26480;21.6089;0
20181229074821526_ASU-R0_snap.fits;20.3089;26545.9;16.8364;0
20181229074921601_ASU-R0_snap.fits;20.9802;26468.3;20.3513;0
20181229075029356_ASU-R0_met.fits;21.3277;26472.7;46.6988;0.170667
20181229075021676_ASU-R0_snap.fits;21.2762;26450.7;19.8796;0
20181229075129260_ASU-R0_met.fits;19.6895;26504.9;57.5093;0.170667
20181229075121750_ASU-R0_snap.fits;23.936;26480;24.1086;0
20181229075302273_ASU-R0_met.fits;25.258;26516.6;66.9443;0.170667
20181229075221825_ASU-R0_snap.fits;22.0172;26485.8;23.4672;0
20181229075321900_ASU-R0_snap.fits;20.5101;26543;23.9897;0
20181229075421974_ASU-R0_snap.fits;24.6601;26462.4;24.254;0
20181229075522049_ASU-R0_snap.fits;23.4019;26519.5;23.296;0
20181229075622124_ASU-R0_snap.fits;19.9756;26516.6;18.8762;0
20181229075722198_ASU-R0_snap.fits;21.4441;26477.1;20.4376;0
20181229075913302_ASU-R0_met.fits;20.7057;26544.4;95.8481;4.94933
20181229075822273_ASU-R0_snap.fits;21.6718;26480;20.0549;0
20181229075922348_ASU-R0_snap.fits;21.0362;26509.3;26.5095;0
20181229080148609_ASU-R0_met.fits;22.0414;26521;67.518;0.341333
20181229080246977_ASU-R0_met.fits;22.6665;26497.6;53.99;0.170667
