# file name; noise; peak f.; mag.; duration
20181229020055617_ASU-R0_snap.fits;19.6911;26472.7;16.9486;0
20181229020155692_ASU-R0_snap.fits;28.827;26538.6;20.8334;0
20181229020255766_ASU-R0_snap.fits;22.5103;26535.6;15.3549;0
20181229020355841_ASU-R0_snap.fits;18.709;26540;16.2892;0
20181229020505302_ASU-R0_met.fits;23.1764;26502;87.7077;0.512
20181229020513665_ASU-R0_met.fits;23.7814;26502;54.4949;0.170667
20181229020525100_ASU-R0_met.fits;25.0019;26513.7;70.8892;0.512
20181229020455916_ASU-R0_snap.fits;20.1355;26544.4;22.9819;0
20181229020555990_ASU-R0_snap.fits;21.5989;26529.8;22.2173;0
20181229020656065_ASU-R0_snap.fits;18.7246;26496.1;16.2355;0
20181229020756140_ASU-R0_snap.fits;23.9213;26547.4;19.4985;0
20181229020856214_ASU-R0_snap.fits;21.3344;26535.6;22.3488;0
20181229021051414_ASU-R0_met.fits;18.7679;26477.1;42.0668;0.170667
20181229020956289_ASU-R0_snap.fits;19.6315;26541.5;20.6648;0
20181229021129985_ASU-R0_met.fits;23.2173;26522.5;47.3647;1.36533
20181229021056364_ASU-R0_snap.fits;19.992;26502;17.1009;0
20181229021156438_ASU-R0_snap.fits;24.7499;26537.1;18.7706;0
20181229021256513_ASU-R0_snap.fits;23.9417;26531.2;17.3653;0
20181229021356588_ASU-R0_snap.fits;24.1859;26523.9;20.2657;0
20181229021456662_ASU-R0_snap.fits;22.9593;26484.4;23.0708;0
20181229021556737_ASU-R0_snap.fits;21.2569;26543;23.6683;0
20181229021734700_ASU-R0_met.fits;21.3187;26494.6;64.4709;0.341333
20181229021656812_ASU-R0_snap.fits;17.6636;26472.7;16.9892;0
20181229021756886_ASU-R0_snap.fits;17.12;26480;16.715;0
20181229021856961_ASU-R0_snap.fits;25.0729;26504.9;19.0316;0
20181229022028268_ASU-R0_met.fits;17.7832;26485.8;64.7816;0.341333
20181229021957036_ASU-R0_snap.fits;19.703;26529.8;18.7473;0
20181229022057110_ASU-R0_snap.fits;19.68;26472.7;20.534;0
20181229022157185_ASU-R0_snap.fits;21.3107;26468.3;19.019;0
20181229022257260_ASU-R0_snap.fits;20.7597;26490.2;19.2799;0
20181229022355457_ASU-R0_met.fits;20.91;26493.2;49.3185;0.170667
20181229022357334_ASU-R0_snap.fits;20.7477;26475.6;25.5718;0
20181229022457409_ASU-R0_snap.fits;28.9105;26516.6;17.3899;0
20181229022557484_ASU-R0_snap.fits;25.0959;26512.2;23.8957;0
20181229022657558_ASU-R0_snap.fits;23.6357;26521;17.6051;0
20181229022757633_ASU-R0_snap.fits;22.6991;26504.9;20.8841;0
20181229022857708_ASU-R0_snap.fits;24.326;26453.6;21.5361;0
20181229022957782_ASU-R0_snap.fits;21.9914;26458;13.7393;0
20181229023057857_ASU-R0_snap.fits;22.1363;26450.7;19.7487;0
20181229023158785_ASU-R0_met.fits;24.2732;26463.9;65.025;0.341333
20181229023157932_ASU-R0_snap.fits;20.2296;26526.9;15.9703;0
20181229023258006_ASU-R0_snap.fits;22.9797;26526.9;18.3977;0
20181229023358081_ASU-R0_snap.fits;16.6842;26534.2;17.7381;0
20181229023458156_ASU-R0_snap.fits;20.2739;26456.5;20.9627;0
20181229023632193_ASU-R0_met.fits;24.4263;26503.4;182.687;0.341333
20181229023640726_ASU-R0_met.fits;20.5009;26507.8;60.725;3.75467
20181229023648065_ASU-R0_met.fits;21.5109;26504.9;48.0318;0.682667
20181229023558230_ASU-R0_snap.fits;22.9965;26525.4;16.7266;0
20181229023658305_ASU-R0_snap.fits;21.1554;26494.6;26.9917;0
20181229023758380_ASU-R0_snap.fits;23.3763;26472.7;20.9456;0
20181229023858454_ASU-R0_snap.fits;22.0968;26468.3;18.4464;0
20181229023958529_ASU-R0_snap.fits;19.8402;26510.7;18.8908;0
20181229024058604_ASU-R0_snap.fits;19.9508;26528.3;18.6987;0
20181229024242540_ASU-R0_met.fits;20.3734;26484.4;51.2792;0.170667
20181229024158678_ASU-R0_snap.fits;22.375;26547.4;17.9158;0
20181229024258753_ASU-R0_snap.fits;21.4373;26535.6;17.5952;0
20181229024358828_ASU-R0_snap.fits;19.9111;26449.2;23.9697;0
20181229024515116_ASU-R0_met.fits;27.3574;26515.1;85.7015;0.170667
20181229024536449_ASU-R0_met.fits;21.7906;26534.2;48.0547;0.170667
20181229024458902_ASU-R0_snap.fits;21.7657;26507.8;17.2175;0
20181229024558977_ASU-R0_snap.fits;19.8237;26462.4;16.8747;0
20181229024748033_ASU-R0_met.fits;19.3126;26472.7;80.9712;0.170667
20181229024659052_ASU-R0_snap.fits;19.9649;26462.4;19.4004;0
20181229024803734_ASU-R0_met.fits;22.0291;26522.5;80.6606;0.512
20181229024759126_ASU-R0_snap.fits;19.8458;26499;22.5943;0
20181229024859201_ASU-R0_snap.fits;19.3118;26469.7;27.5682;0
20181229024959276_ASU-R0_snap.fits;21.3806;26482.9;18.1076;0
20181229025102252_ASU-R0_met.fits;18.9893;26516.6;40.078;0.170667
20181229025137238_ASU-R0_met.fits;19.5801;26502;46.6659;0.170667
20181229025059350_ASU-R0_snap.fits;20.0291;26512.2;16.3402;0
20181229025159425_ASU-R0_snap.fits;23.2753;26482.9;18.4448;0
20181229025316908_ASU-R0_met.fits;23.3196;26485.8;49.2301;0.170667
20181229025355478_ASU-R0_met.fits;22.0397;26513.7;126.077;1.19467
20181229025259500_ASU-R0_snap.fits;22.4066;26450.7;20.2367;0
20181229025429441_ASU-R0_met.fits;19.9515;26507.8;52.174;0.170667
20181229025445313_ASU-R0_met.fits;22.3897;26493.2;47.6219;0.170667
20181229025359574_ASU-R0_snap.fits;21.7832;26509.3;18.788;0
20181229025518422_ASU-R0_met.fits;22.4153;26513.7;97.3091;0.682667
20181229025459649_ASU-R0_snap.fits;21.3023;26540;18.3317;0
20181229025559724_ASU-R0_snap.fits;21.4648;26474.1;21.581;0
20181229025659798_ASU-R0_snap.fits;23.8368;26547.4;19.2208;0
20181229025759873_ASU-R0_snap.fits;17.9766;26488.8;18.4715;0
20181229025919916_ASU-R0_met.fits;19.8926;26494.6;84.188;0.341333
20181229025859948_ASU-R0_snap.fits;24.8592;26504.9;18.251;0
20181229030211606_ASU-R0_met.fits;17.8515;26465.3;47.8906;0.170667
