# file name; noise; peak f.; mag.; duration
20181229210020588_ASU-R0_snap.fits;21.9741;26455.1;22.5188;0
20181229210120662_ASU-R0_snap.fits;20.0487;26537.1;19.4425;0
20181229210220737_ASU-R0_snap.fits;19.9684;26453.6;19.6164;0
20181229210358358_ASU-R0_met.fits;20.1103;26482.9;42.5439;0.170667
20181229210320812_ASU-R0_snap.fits;20.2204;26491.7;24.0628;0
20181229210420886_ASU-R0_snap.fits;21.6198;26468.3;23.3431;0
20181229210520961_ASU-R0_snap.fits;17.8441;26518.1;19.8676;0
20181229210627692_ASU-R0_met.fits;19.3447;26487.3;61.9274;0.170667
20181229210621036_ASU-R0_snap.fits;26.22;26471.2;19.7785;0
20181229210721110_ASU-R0_snap.fits;17.1487;26532.7;21.0156;0
20181229210821185_ASU-R0_snap.fits;23.7918;26538.6;20.5749;0
20181229211004268_ASU-R0_met.fits;18.8496;26521;37.9063;0.170667
20181229210921260_ASU-R0_snap.fits;23.4408;26482.9;17.7486;0
20181229211036353_ASU-R0_met.fits;23.5681;26526.9;58.6392;0.341333
20181229211021334_ASU-R0_snap.fits;21.56;26528.3;18.1676;0
20181229211121409_ASU-R0_snap.fits;16.6522;26523.9;18.8869;0
20181229211221484_ASU-R0_snap.fits;24.08;26499;17.1919;0
20181229211321558_ASU-R0_snap.fits;21.1244;26466.8;14.7816;0
20181229211421633_ASU-R0_snap.fits;20.2185;26541.5;21.8346;0
20181229211521708_ASU-R0_snap.fits;22.7648;26471.2;16.9696;0
20181229211621782_ASU-R0_snap.fits;21.0748;26455.1;21.2512;0
20181229211721857_ASU-R0_snap.fits;22.4532;26493.2;22.1376;0
20181229211821932_ASU-R0_snap.fits;22.3148;26480;17.3411;0
20181229212002966_ASU-R0_met.fits;20.0077;26482.9;73.3677;0.341333
20181229211922006_ASU-R0_snap.fits;24.8403;26485.8;16.0002;0
20181229212022081_ASU-R0_snap.fits;22.0455;26544.4;19.0168;0
20181229212122156_ASU-R0_snap.fits;20.3098;26538.6;20.8505;0
20181229212222230_ASU-R0_snap.fits;22.0857;26526.9;21.1834;0
20181229212406678_ASU-R0_met.fits;18.1318;26500.5;53.1923;0.170667
20181229212322305_ASU-R0_snap.fits;22.5078;26496.1;18.2872;0
20181229212422380_ASU-R0_snap.fits;20.4688;26510.7;14.9074;0
20181229212522454_ASU-R0_snap.fits;19.3695;26478.5;16.7973;0
20181229212622529_ASU-R0_snap.fits;18.998;26450.7;18.663;0
20181229212722604_ASU-R0_snap.fits;21.5811;26449.2;18.0216;0
20181229212822678_ASU-R0_snap.fits;20.3895;26466.8;15.4763;0
20181229212922753_ASU-R0_snap.fits;20.2649;26523.9;17.0942;0
20181229213022828_ASU-R0_snap.fits;20.5176;26449.2;18.044;0
20181229213211713_ASU-R0_met.fits;22.5929;26519.5;47.6024;0.170667
20181229213122902_ASU-R0_snap.fits;21.8368;26538.6;17.8672;0
20181229213222977_ASU-R0_snap.fits;22.6569;26529.8;15.4445;0
20181229213323052_ASU-R0_snap.fits;23.2842;26488.8;21.2278;0
20181229213453164_ASU-R0_met.fits;21.6837;26507.8;197.796;1.70667
20181229213423126_ASU-R0_snap.fits;22.4936;26468.3;18.2394;0
20181229213523201_ASU-R0_snap.fits;22.8671;26513.7;19.9474;0
20181229213623276_ASU-R0_snap.fits;20.4318;26547.4;17.3927;0
20181229213723350_ASU-R0_snap.fits;25.2249;26523.9;18.9426;0
20181229213826497_ASU-R0_met.fits;19.438;26510.7;94.4598;0.341333
20181229213845100_ASU-R0_met.fits;23.4986;26499;50.2556;0.170667
20181229213823425_ASU-R0_snap.fits;22.0016;26488.8;21.0436;0
20181229214019308_ASU-R0_met.fits;22.0511;26500.5;60.0029;0.341333
20181229213923500_ASU-R0_snap.fits;21.8454;26493.2;20.0581;0
20181229214023574_ASU-R0_snap.fits;17.1467;26500.5;18.3533;0
20181229214123649_ASU-R0_snap.fits;20.0124;26516.6;21.2551;0
20181229214223724_ASU-R0_snap.fits;24.0098;26453.6;23.9606;0
20181229214323798_ASU-R0_snap.fits;20.0204;26477.1;21.2491;0
20181229214439404_ASU-R0_met.fits;21.4425;26496.1;54.2961;0.341333
20181229214423873_ASU-R0_snap.fits;23.7588;26512.2;16.5776;0
20181229214523948_ASU-R0_snap.fits;22.8345;26450.7;20.2702;0
20181229214624022_ASU-R0_snap.fits;18.8572;26450.7;22.4305;0
20181229214724097_ASU-R0_snap.fits;18.2263;26532.7;18.6384;0
20181229214824172_ASU-R0_snap.fits;22.818;26503.4;19.5709;0
20181229214924246_ASU-R0_snap.fits;20.9636;26521;17.0882;0
20181229215024321_ASU-R0_snap.fits;24.9998;26487.3;17.498;0
20181229215124396_ASU-R0_snap.fits;22.5187;26460.9;15.7622;0
20181229215224470_ASU-R0_snap.fits;25.7555;26521;19.6645;0
20181229215324545_ASU-R0_snap.fits;23.3822;26526.9;20.1888;0
20181229215424620_ASU-R0_snap.fits;26.9696;26518.1;14.2872;0
20181229215607190_ASU-R0_met.fits;21.3888;26496.1;58.1527;0.170667
20181229215524694_ASU-R0_snap.fits;22.7176;26521;15.7095;0
20181229215624769_ASU-R0_snap.fits;23.1849;26460.9;18.2457;0
20181229215724844_ASU-R0_snap.fits;21.7105;26528.3;14.7929;0
20181229215824918_ASU-R0_snap.fits;24.5868;26487.3;16.6088;0
20181229215924993_ASU-R0_snap.fits;22.1023;26544.4;22.5762;0
20181229220053910_ASU-R0_met.fits;22.4115;26500.5;85.1427;0.170667
20181229220252012_ASU-R0_met.fits;21.4919;26494.6;56.4998;0.170667
20181229220304982_ASU-R0_met.fits;22.3644;26515.1;47.3285;0.682667
