# file name; noise; peak f.; mag.; duration
20181229230029548_ASU-R0_snap.fits;22.2945;26452.1;17.1993;0
20181229230129622_ASU-R0_snap.fits;18.347;26491.7;15.6419;0
20181229230317142_ASU-R0_met.fits;22.2118;26503.4;78.8806;0.341333
20181229230229697_ASU-R0_snap.fits;23.8278;26456.5;20.6651;0
20181229230329772_ASU-R0_snap.fits;24.5423;26509.3;14.0774;0
20181229230429846_ASU-R0_snap.fits;22.8288;26488.8;11.5183;0
20181229230529921_ASU-R0_snap.fits;20.61;26509.3;19.4428;0
20181229230649622_ASU-R0_met.fits;19.7821;26494.6;62.1684;0.170667
20181229230629996_ASU-R0_snap.fits;22.9712;26456.5;21.2858;0
20181229230730070_ASU-R0_snap.fits;19.4643;26515.1;14.3897;0
20181229230830145_ASU-R0_snap.fits;19.4405;26460.9;27.5336;0
20181229230930220_ASU-R0_snap.fits;18.0759;26515.1;16.1998;0
20181229231030294_ASU-R0_snap.fits;19.5805;26547.4;17.8086;0
20181229231130369_ASU-R0_snap.fits;21.2006;26509.3;13.7337;0
20181229231230444_ASU-R0_snap.fits;21.5906;26525.4;16.605;0
20181229231330518_ASU-R0_snap.fits;18.7262;26453.6;18.699;0
20181229231430593_ASU-R0_snap.fits;23.9303;26478.5;20.7655;0
20181229231530668_ASU-R0_snap.fits;18.4054;26506.3;17.2375;0
20181229231630742_ASU-R0_snap.fits;22.0357;26468.3;23.4685;0
20181229231819798_ASU-R0_met.fits;23.0783;26502;67.3833;0.170667
20181229231730817_ASU-R0_snap.fits;22.5191;26475.6;24.657;0
20181229231830892_ASU-R0_snap.fits;19.1652;26518.1;19.2089;0
20181229232006294_ASU-R0_met.fits;15.371;26507.8;30.8648;0.170667
20181229232026604_ASU-R0_met.fits;20.3316;26500.5;42.1544;0.170667
20181229231930966_ASU-R0_snap.fits;18.7814;26509.3;23.055;0
20181229232033772_ASU-R0_met.fits;20.1237;26540;44.7159;0.170667
20181229232031041_ASU-R0_snap.fits;20.2327;26522.5;19.087;0
20181229232149206_ASU-R0_met.fits;20.3994;26502;47.2312;0.170667
20181229232131116_ASU-R0_snap.fits;24.8153;26538.6;19.0358;0
20181229232231190_ASU-R0_snap.fits;22.521;26462.4;19.9987;0
20181229232331265_ASU-R0_snap.fits;21.1663;26504.9;18.382;0
20181229232431340_ASU-R0_snap.fits;21.207;26468.3;21.145;0
20181229232531414_ASU-R0_snap.fits;22.1253;26453.6;20.7868;0
20181229232631489_ASU-R0_snap.fits;22.8217;26488.8;20.1292;0
20181229232812182_ASU-R0_met.fits;21.8652;26503.4;45.5577;0.170667
20181229232731564_ASU-R0_snap.fits;26.2777;26456.5;20.4987;0
20181229232853142_ASU-R0_met.fits;21.517;26503.4;48.8624;0.170667
20181229232913622_ASU-R0_met.fits;23.0413;26521;65.4337;0.170667
20181229232831638_ASU-R0_snap.fits;19.9829;26528.3;20.7006;0
20181229232931713_ASU-R0_snap.fits;19.6153;26510.7;23.2999;0
20181229233048513_ASU-R0_met.fits;26.3579;26509.3;136.103;0.170667
20181229233031788_ASU-R0_snap.fits;19.3986;26504.9;21.3387;0
20181229233131862_ASU-R0_snap.fits;22.9715;26521;19.7416;0
20181229233231937_ASU-R0_snap.fits;20.1147;26544.4;15.0372;0
20181229233332012_ASU-R0_snap.fits;23.3035;26496.1;18.9432;0
20181229233448129_ASU-R0_met.fits;19.6937;26502;39.4149;0.170667
20181229233524310_ASU-R0_met.fits;20.0114;26503.4;75.249;0.170667
20181229233432086_ASU-R0_snap.fits;24.647;26529.8;18.1909;0
20181229233532161_ASU-R0_snap.fits;21.3108;26521;20.7004;0
20181229233700054_ASU-R0_met.fits;22.5199;26541.5;115.647;0.341333
20181229233632236_ASU-R0_snap.fits;22.2307;26480;16.7463;0
20181229233732310_ASU-R0_snap.fits;20.0511;26528.3;14.5281;0
20181229233832385_ASU-R0_snap.fits;20.414;26502;17.3485;0
20181229233932460_ASU-R0_snap.fits;22.8074;26502;18.1851;0
20181229234032534_ASU-R0_snap.fits;18.7823;26456.5;16.5635;0
20181229234132609_ASU-R0_snap.fits;22.252;26469.7;16.321;0
20181229234232684_ASU-R0_snap.fits;20.0622;26507.8;18.42;0
20181229234408598_ASU-R0_met.fits;20.5864;26497.6;51.7231;0.341333
20181229234332758_ASU-R0_snap.fits;20.322;26540;18.5459;0
20181229234442732_ASU-R0_met.fits;23.7167;26504.9;61.7141;0.170667
20181229234432833_ASU-R0_snap.fits;25.629;26484.4;25.4081;0
20181229234535980_ASU-R0_met.fits;23.3134;26543;49.6957;0.170667
20181229234532908_ASU-R0_snap.fits;21.0546;26531.2;14.9764;0
20181229234632982_ASU-R0_snap.fits;24.5839;26472.7;16.7331;0
20181229234733057_ASU-R0_snap.fits;22.618;26521;20.9643;0
20181229234855830_ASU-R0_met.fits;19.5227;26528.3;49.2949;0.341333
20181229234902316_ASU-R0_met.fits;20.1575;26491.7;40.325;0.170667
20181229234833132_ASU-R0_snap.fits;20.4282;26528.3;14.4047;0
20181229234933206_ASU-R0_snap.fits;17.4825;26456.5;19.2703;0
20181229235033281_ASU-R0_snap.fits;19.1852;26525.4;19.0325;0
20181229235133356_ASU-R0_snap.fits;17.8844;26506.3;19.0545;0
20181229235233430_ASU-R0_snap.fits;19.5915;26541.5;22.9228;0
20181229235333505_ASU-R0_snap.fits;20.2893;26493.2;19.9682;0
20181229235433580_ASU-R0_snap.fits;20.9874;26469.7;22.4275;0
20181229235533654_ASU-R0_snap.fits;22.4543;26521;15.5274;0
20181229235633729_ASU-R0_snap.fits;20.0837;26468.3;17.4313;0
20181229235733804_ASU-R0_snap.fits;20.8583;26528.3;15.3846;0
20181229235840193_ASU-R0_met.fits;24.0891;26521;69.388;0.170667
20181229235833878_ASU-R0_snap.fits;22.3416;26519.5;14.3152;0
20181229235933953_ASU-R0_snap.fits;18.5516;26504.9;18.3712;0
20181230000307116_ASU-R0_met.fits;16.7096;26500.5;125.73;0.341333
