# file name; noise; peak f.; mag.; duration
20181229200016108_ASU-R0_snap.fits;18.5942;26531.2;17.5709;0
20181229200116182_ASU-R0_snap.fits;21.3853;26458;20.0774;0
20181229200216257_ASU-R0_snap.fits;21.5586;26506.3;20.721;0
20181229200327937_ASU-R0_met.fits;20.9478;26504.9;50.742;0.170667
20181229200316332_ASU-R0_snap.fits;19.5733;26465.3;19.6795;0
20181229200456001_ASU-R0_met.fits;18.8559;26488.8;127.742;0.512
20181229200416406_ASU-R0_snap.fits;23.0046;26525.4;14.6631;0
20181229200516481_ASU-R0_snap.fits;23.5663;26503.4;18.9425;0
20181229200616556_ASU-R0_snap.fits;20.9478;26458;13.7469;0
20181229200716630_ASU-R0_snap.fits;18.6411;26507.8;16.7623;0
20181229200816705_ASU-R0_snap.fits;21.7085;26497.6;15.6973;0
20181229200916780_ASU-R0_snap.fits;22.8285;26507.8;19.7656;0
20181229201016854_ASU-R0_snap.fits;21.2008;26512.2;17.3576;0
20181229201116929_ASU-R0_snap.fits;24.6067;26452.1;17.0588;0
20181229201217004_ASU-R0_snap.fits;22.1644;26534.2;14.5562;0
20181229201317078_ASU-R0_snap.fits;21.6858;26449.2;18.0089;0
20181229201417153_ASU-R0_snap.fits;19.5235;26518.1;24.7924;0
20181229201517228_ASU-R0_snap.fits;21.7317;26507.8;16.975;0
20181229201617302_ASU-R0_snap.fits;24.0939;26521;18.0154;0
20181229201717377_ASU-R0_snap.fits;18.2868;26496.1;25.6235;0
20181229201817452_ASU-R0_snap.fits;25.5719;26450.7;17.969;0
20181229201917526_ASU-R0_snap.fits;22.9407;26531.2;17.7604;0
20181229202017601_ASU-R0_snap.fits;22.0394;26468.3;14.3305;0
20181229202117676_ASU-R0_snap.fits;20.109;26538.6;17.9708;0
20181229202237889_ASU-R0_met.fits;20.3659;26509.3;40.967;0.170667
20181229202217750_ASU-R0_snap.fits;19.0538;26493.2;19.8285;0
20181229202317825_ASU-R0_snap.fits;20.9257;26525.4;20.4654;0
20181229202417900_ASU-R0_snap.fits;20.9734;26484.4;22.5032;0
20181229202517974_ASU-R0_snap.fits;24.9363;26488.8;18.7564;0
20181229202618049_ASU-R0_snap.fits;19.0076;26540;16.9668;0
20181229202718124_ASU-R0_snap.fits;21.0797;26490.2;17.8608;0
20181229202818198_ASU-R0_snap.fits;21.5767;26516.6;16.0152;0
20181229202918273_ASU-R0_snap.fits;20.8337;26499;16.5862;0
20181229203030636_ASU-R0_met.fits;18.0198;26485.8;94.8344;0.170667
20181229203018348_ASU-R0_snap.fits;22.8235;26491.7;22.7745;0
20181229203118422_ASU-R0_snap.fits;21.2201;26452.1;19.2791;0
20181229203303894_ASU-R0_met.fits;21.2552;26522.5;53.1346;0.682667
20181229203218497_ASU-R0_snap.fits;21.2259;26521;24.144;0
20181229203318572_ASU-R0_snap.fits;22.9856;26529.8;17.4251;0
20181229203449025_ASU-R0_met.fits;17.4904;26504.9;49.0302;0.341333
20181229203505409_ASU-R0_met.fits;21.703;26490.2;53.9892;1.024
20181229203418646_ASU-R0_snap.fits;19.5816;26516.6;23.1108;0
20181229203608214_ASU-R0_met.fits;23.1705;26538.6;55.4051;0.512
20181229203518721_ASU-R0_snap.fits;21.1832;26502;16.3792;0
20181229203618796_ASU-R0_snap.fits;23.8332;26471.2;20.5841;0
20181229203718870_ASU-R0_snap.fits;18.9987;26538.6;18.9945;0
20181229203818945_ASU-R0_snap.fits;22.729;26499;19.5056;0
20181229203919020_ASU-R0_snap.fits;18.5392;26449.2;18.5839;0
20181229204019094_ASU-R0_snap.fits;20.7037;26540;22.6413;0
20181229204119169_ASU-R0_snap.fits;21.0403;26490.2;20.011;0
20181229204219244_ASU-R0_snap.fits;18.3037;26538.6;16.7503;0
20181229204319318_ASU-R0_snap.fits;23.2993;26453.6;19.9231;0
20181229204446358_ASU-R0_met.fits;22.1042;26515.1;100.548;0.170667
20181229204419393_ASU-R0_snap.fits;19.501;26506.3;17.7566;0
20181229204519468_ASU-R0_snap.fits;24.0706;26525.4;15.2013;0
20181229204657260_ASU-R0_met.fits;20.7243;26515.1;74.2129;0.170667
20181229204619542_ASU-R0_snap.fits;21.7792;26523.9;18.1325;0
20181229204719617_ASU-R0_snap.fits;20.9375;26541.5;21.0829;0
20181229204819692_ASU-R0_snap.fits;22.3252;26466.8;15.2843;0
20181229204919766_ASU-R0_snap.fits;20.9416;26458;16.7607;0
20181229205028545_ASU-R0_met.fits;19.6426;26522.5;61.2031;0.341333
20181229205019841_ASU-R0_snap.fits;18.7323;26532.7;20.1748;0
20181229205119916_ASU-R0_snap.fits;22.6734;26474.1;21.4876;0
20181229205219990_ASU-R0_snap.fits;22.0465;26497.6;16.3926;0
20181229205320065_ASU-R0_snap.fits;24.0378;26545.9;16.6572;0
20181229205420140_ASU-R0_snap.fits;20.9288;26504.9;17.4834;0
20181229205520214_ASU-R0_snap.fits;23.9517;26510.7;16.7845;0
20181229205620289_ASU-R0_snap.fits;19.9335;26449.2;14.7255;0
20181229205720364_ASU-R0_snap.fits;19.7551;26507.8;21.8224;0
20181229205820438_ASU-R0_snap.fits;23.8388;26460.9;19.6588;0
20181229205920513_ASU-R0_snap.fits;24.3701;26468.3;20.9395;0
20181229210300502_ASU-R0_met.fits;24.7326;26490.2;98.9787;0.170667
